"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-07";0.0142;"GBP"
"2024-01-22";"2023-12-21";0.0142;"GBP"
"2023-12-01";"2023-11-02";0.0165;"GBP"
"2023-10-19";"2023-09-21";0.0142;"GBP"
"2023-07-06";"2023-06-08";0.0142;"GBP"
"2023-04-03";"2023-03-09";0.0142;"GBP"
"2023-01-19";"2022-12-22";0.014;"GBP"
"2022-10-20";"2022-09-22";0.014;"GBP"
"2022-07-14";"2022-06-16";0.014;"GBP"
"2022-03-31";"2022-03-03";0.014;"GBP"
"2022-01-20";"2021-12-23";0.0138;"GBP"
"2021-10-28";"2021-09-30";0.0138;"GBP"
"2021-07-15";"2021-06-17";0.0138;"GBP"
"2021-03-31";"2021-03-04";0.0138;"GBP"
"2021-01-22";"2020-12-24";0.0136;"GBP"
"2020-10-16";"2020-09-24";0.0136;"GBP"
"2020-07-10";"2020-06-18";0.0136;"GBP"
"2020-03-27";"2020-03-05";0.0136;"GBP"
"2020-01-24";"2019-12-24";0.0134;"GBP"
"2019-10-11";"2019-09-19";0.0134;"GBP"
"2019-07-05";"2019-06-13";0.0134;"GBP"
"2019-03-29";"2019-03-07";0.0134;"GBP"
"2019-01-25";"2018-12-27";0.0131;"GBP"
"2018-10-12";"2018-09-20";0.0131;"GBP"
"2018-07-27";"2018-06-28";0.0131;"GBP"
"2018-03-29";"2018-03-15";0.0131;"GBP"
"2018-01-26";"2017-12-28";0.0131;"GBP"
"2017-10-06";"2017-08-31";0.0131;"GBP"
"2017-04-28";"2017-04-06";0.01635;"GBP"
"2017-03-24";"2017-03-02";0.01635;"GBP"
"2017-01-27";"2017-01-05";0.01635;"GBP"
"2016-10-10";"2016-09-15";0.01635;"GBP"
"2016-07-22";"2016-06-23";0.01635;"GBP"
"2016-04-08";"2016-03-10";0.01635;"GBP"
"2016-01-29";"2015-12-31";0.017;"GBP"
"2015-10-09";"2015-09-10";0.0167;"GBP"
"2015-07-10";"2015-06-11";0.0167;"GBP"
"2015-04-10";"2015-03-12";0.015;"GBP"
"2015-01-30";"2014-12-29";0.01895;"GBP"
"2014-10-10";"2014-09-10";0.0153;"GBP"
"2014-07-11";"2014-06-11";0.0153;"GBP"
"2014-04-11";"2014-03-12";0.01485;"GBP"
"2014-01-31";"2013-12-23";0.018396;"GBP"
"2013-10-11";"2013-09-11";0.014853;"GBP"
"2013-07-12";"2013-06-12";0.014853;"GBP"
"2013-04-12";"2013-03-13";0.01442;"GBP"
"2013-01-31";"2012-12-24";0.01786;"GBP"
"2012-10-05";"2012-09-05";0.01442;"GBP"
"2012-07-06";"2012-06-06";0.01442;"GBP"
"2012-04-05";"2012-03-07";0.01442;"GBP"
"2012-01-06";"2011-12-07";0.01786;"GBP"
"2011-10-07";"2011-09-07";0.01442;"GBP"
"2011-07-08";"2011-06-08";0.01442;"GBP"
"2011-04-08";"2011-03-09";0.01442;"GBP"
"2011-01-07";"2010-12-08";0.01786;"GBP"
"2010-10-08";"2010-09-08";0.01442;"GBP"
"2010-07-09";"2010-06-09";0.01442;"GBP"
"2010-04-09";"2010-03-10";0.01442;"GBP"
"2010-01-08";"2009-12-09";0.01786;"GBP"
"2009-10-09";"2009-09-09";0.01442;"GBP"
"2009-07-10";"2009-06-10";0.01442;"GBP"
"2009-04-09";"2009-03-11";0.01442;"GBP"
"2009-01-09";"2008-12-10";0.01734;"GBP"
"2008-10-10";"2008-09-10";0.014;"GBP"
"2008-07-11";"2008-06-11";0.014;"GBP"
"2008-04-11";"2008-03-12";0.014;"GBP"
"2008-01-11";"2007-12-12";0.01638;"GBP"
"2007-10-05";"2007-09-05";0.01356;"GBP"
"2007-07-06";"2007-06-06";0.01356;"GBP"
"2007-04-10";"2007-03-07";0.01356;"GBP"
"2007-01-05";"2006-12-06";0.01522;"GBP"
"2006-10-06";"2006-09-06";0.0133;"GBP"
"2006-07-07";"2006-06-07";0.0133;"GBP"
"2006-04-07";"2006-03-08";0.01304;"GBP"
"2006-01-06";"2005-12-07";0.01414;"GBP"
"2005-10-07";"2005-09-07";0.01304;"GBP"
"2005-07-08";"2005-06-08";0.01304;"GBP"
"2005-04-08";"2005-03-09";0.01304;"GBP"
"2005-01-07";"2004-12-08";0.01414;"GBP"
"2004-10-08";"2004-09-08";0.01304;"GBP"
"2004-07-09";"2004-06-09";0.01304;"GBP"
"2004-04-09";"2004-03-10";0.01304;"GBP"
"2004-01-09";"2003-12-10";0.01414;"GBP"
"2003-10-10";"2003-09-10";0.01304;"GBP"
"2003-07-11";"2003-06-11";0.01304;"GBP"
"2003-04-11";"2003-03-12";0.01304;"GBP"
"2003-01-10";"2002-12-11";0.01414;"GBP"
"2002-10-11";"2002-09-11";0.01304;"GBP"
"2002-07-12";"2002-06-12";0.01304;"GBP"
"2002-04-12";"2002-03-13";0.01304;"GBP"
"2002-01-07";"2001-06-27";0.01414;"GBP"
"2001-10-08";"2001-06-27";0.01804;"GBP"
"2001-07-06";"2001-06-06";0.01304;"GBP"
"2001-04-06";"2001-02-28";0.01304;"GBP"
"2001-01-08";"2000-12-04";0.01432;"GBP"
"2000-10-07";"2000-09-11";0.01261;"GBP"
"2000-07-07";"2000-06-05";0.01261;"GBP"
"2000-04-07";"2000-02-28";0.01261;"GBP"
"2000-01-07";"1999-11-29";0.01306;"GBP"
"1999-10-07";"1999-09-13";0.01246;"GBP"
"1999-07-07";"1999-06-01";0.01246;"GBP"
"1999-04-07";"1999-03-01";0.01246;"GBP"
"1999-01-06";"1998-11-30";0.01366;"GBP"
"1998-10-07";"1998-09-14";0.01206;"GBP"
"1998-07-07";"1998-06-01";0.01206;"GBP"
"1998-04-06";"1998-03-02";0.01206;"GBP"
"1998-01-07";"1997-12-01";0.01333;"GBP"
"1997-10-07";"1997-09-08";0.01163;"GBP"
"1997-07-07";"1997-06-02";0.01163;"GBP"
"1997-04-07";"1997-03-03";0.01163;"GBP"
"1997-01-07";"1996-11-25";0.01238;"GBP"
"1996-10-07";"1996-09-09";0.01138;"GBP"
"1996-07-08";"1996-05-28";0.01138;"GBP"
"1996-04-09";"1996-03-11";0.01138;"GBP"
"1996-01-06";"1995-11-27";0.0127;"GBP"
"1995-10-07";"1995-09-11";0.01095;"GBP"
"1995-07-07";"1995-05-22";0.01095;"GBP"
"1995-04-07";"1995-03-06";0.01095;"GBP"
"1995-01-09";"1994-11-21";0.0111;"GBP"
"1994-10-07";"1994-09-05";0.0109;"GBP"
"1994-07-07";"1994-06-06";0.0109;"GBP"
"1994-04-07";"1994-02-28";0.0109;"GBP"
