"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.0527;"USD"
"2023-12-29";"2023-12-22";0.1291;"USD"
"2023-09-29";"2023-09-22";0.0306;"USD"
"2023-06-30";"2023-06-27";0.091;"USD"
"2023-03-31";"2023-03-24";0.0987;"USD"
"2022-12-30";"2022-12-23";0.1435;"USD"
"2022-09-30";"2022-09-23";0.1046;"USD"
"2022-06-30";"2022-06-24";0.0741;"USD"
"2022-03-31";"2022-03-25";0.0386;"USD"
"2021-12-31";"2021-12-23";0.0702;"USD"
"2021-09-30";"2021-09-23";0.036;"USD"
"2021-06-30";"2021-06-24";0.0322;"USD"
"2021-03-31";"2021-03-25";0.0107;"USD"
"2020-12-31";"2020-12-24";0.0094;"USD"
"2020-09-30";"2020-09-24";0.0043;"USD"
"2020-06-30";"2020-06-25";0.0847;"USD"
"2020-03-31";"2020-03-26";0.0494;"USD"
"2019-12-31";"2019-12-13";0.1935;"USD"
"2019-09-30";"2019-09-25";0.0675;"USD"
"2019-06-28";"2019-06-14";0.0819;"USD"
"2019-03-29";"2019-03-21";0.0558;"USD"
"2018-12-31";"2018-12-18";0.0697;"USD"
