"payDate";"exDate";"amount";"currency"
"2024-12-04";"2024-11-11";0.25;"USD"
"2024-06-12";"2024-05-16";0.25;"USD"
"2023-12-07";"2023-11-13";0.22;"USD"
"2023-06-15";"2023-05-22";0.22;"USD"
"2022-06-10";"2022-05-13";0.38;"USD"
"2021-06-15";"2021-06-10";0.25;"EUR"
"2019-06-13";"2019-05-16";0.2;"USD"
"2018-06-13";"2018-05-17";0.08;"EUR"
"2015-06-15";"2015-05-08";0.41;"USD"
"2014-07-15";"2014-05-12";0.41;"USD"
"2013-07-15";"2013-05-10";0.41;"USD"
"2012-06-14";"2012-05-23";0.3;"EUR"
"2012-03-13";"2012-02-17";0.25;"EUR"
"2011-12-12";"2011-11-18";0.28;"EUR"
"2011-10-17";"2011-10-17";0.76;"EUR"
"2011-09-12";"2011-08-19";0.32;"EUR"
"2011-06-14";"2011-05-20";0.27;"EUR"
"2011-03-14";"2011-02-18";0.28;"EUR"
"2010-12-15";"2010-11-19";0.28;"EUR"
"2010-09-13";"2010-08-20";0.3;"EUR"
"2010-06-14";"2010-05-21";0.31;"EUR"
"2010-03-15";"2010-02-19";0.28;"EUR"
"2009-12-14";"2009-11-25";0.26;"EUR"
"2009-09-14";"2009-08-26";0.27;"EUR"
"2009-06-15";"2009-05-22";0.28;"EUR"
"2009-03-16";"2009-02-20";0.3;"EUR"
"2008-12-15";"2008-12-02";0.6;"EUR"
"2008-09-15";"2008-09-02";0.52;"EUR"
"2008-06-16";"2008-06-02";0.49;"EUR"
"2008-03-17";"2008-03-03";0.5;"EUR"
"2007-12-17";"2007-11-30";0.45;"EUR"
