"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-20";0.75;"USD"
"2024-03-12";"2024-02-20";0.75;"USD"
"2023-12-12";"2023-11-20";0.65;"USD"
"2023-09-11";"2023-08-18";0.65;"USD"
"2023-06-12";"2023-05-19";0.65;"USD"
"2023-03-14";"2023-02-17";0.65;"USD"
"2022-12-14";"2022-11-21";0.55;"USD"
"2022-09-14";"2022-08-19";0.55;"USD"
"2022-06-14";"2022-05-19";0.55;"USD"
"2022-03-14";"2022-02-18";0.55;"USD"
"2021-12-14";"2021-11-19";0.47;"USD"
"2021-09-14";"2021-08-19";0.47;"USD"
"2021-06-14";"2021-05-20";0.47;"USD"
"2021-03-15";"2021-02-19";0.47;"USD"
"2020-12-14";"2020-11-19";0.4;"USD"
"2020-09-14";"2020-08-20";0.4;"USD"
"2020-06-15";"2020-05-21";0.4;"USD"
"2020-03-16";"2020-02-21";0.4;"USD"
"2019-12-13";"2019-11-19";0.34;"USD"
"2019-09-13";"2019-08-20";0.34;"USD"
"2019-06-14";"2019-05-21";0.34;"USD"
"2019-03-15";"2019-02-19";0.34;"USD"
"2018-12-14";"2018-11-19";0.25;"USD"
"2018-09-14";"2018-08-20";0.25;"USD"
"2018-06-15";"2018-05-21";0.25;"USD"
"2018-03-16";"2018-02-14";0.25;"USD"
"2017-12-15";"2017-11-16";0.2;"USD"
"2017-09-15";"2017-08-16";0.2;"USD"
"2017-06-15";"2017-05-17";0.19;"USD"
"2017-03-17";"2017-02-15";0.19;"USD"
"2016-12-16";"2016-11-16";0.18;"USD"
"2016-09-16";"2016-08-22";0.18;"USD"
"2016-06-16";"2016-05-18";0.17;"USD"
"2016-03-16";"2016-02-17";0.17;"USD"
"2015-12-16";"2015-11-18";0.16;"USD"
"2015-09-16";"2015-08-18";0.16;"USD"
"2015-06-16";"2015-05-18";0.16;"USD"
"2015-03-16";"2015-02-18";0.16;"USD"
"2014-12-16";"2014-11-18";0.12;"USD"
"2014-09-16";"2014-08-18";0.12;"USD"
"2014-06-16";"2014-05-16";0.12;"USD"
"2014-03-10";"2014-02-18";0.12;"USD"
"2013-12-10";"2013-11-20";0.11;"USD"
"2013-09-10";"2013-08-21";0.11;"USD"
"2013-06-10";"2013-05-22";0.11;"USD"
"2013-03-08";"2013-02-20";0.11;"USD"
"2012-12-10";"2012-11-20";0.09;"USD"
"2012-09-10";"2012-08-22";0.07;"USD"
"2012-06-08";"2012-05-24";0.05;"USD"
"2012-03-09";"2012-02-22";0.03;"USD"
"2011-12-09";"2011-11-23";0.03;"USD"
"2011-09-09";"2011-08-23";0.03;"USD"
"2011-06-10";"2011-05-25";0.03;"USD"
"2011-03-10";"2011-02-23";0.01;"USD"
"2010-12-10";"2010-11-22";0.01;"USD"
"2010-09-10";"2010-08-23";0.01;"USD"
"2004-06-07";"2004-06-07";0.108167;"USD"
"2004-05-17";"2004-04-28";0.4425;"USD"
"2004-02-17";"2004-01-28";0.4425;"USD"
"2003-11-17";"2003-10-29";0.4425;"USD"
"2003-08-15";"2003-07-30";0.4425;"USD"
"2003-05-15";"2003-04-29";0.4425;"USD"
"2003-02-18";"2003-01-29";0.4425;"USD"
"2002-11-15";"2002-10-30";1.7147;"USD"
"2002-08-15";"2002-07-30";1.7147;"USD"
"2002-05-15";"2002-04-29";1.7147;"USD"
"2002-02-15";"2002-01-30";1.7147;"USD"
"2001-11-15";"2001-10-30";1.7147;"USD"
"2001-08-15";"2001-07-30";1.7147;"USD"
"2001-05-15";"2001-04-27";1.7147;"USD"
"2001-02-15";"2001-01-30";1.7147;"USD"
"2000-11-15";"2000-10-30";1.7147;"USD"
"2000-08-15";"2000-07-28";1.7147;"USD"
"2000-05-15";"2000-04-27";1.7147;"USD"
"2000-02-15";"2000-01-28";1.448;"USD"
"1990-02-22";"1990-02-02";10;"USD"
