"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.010869;"EUR"
"2024-01-16";"2024-01-16";0.128913;"EUR"
"2023-10-16";"2023-10-16";0.64155;"EUR"
"2023-07-17";"2023-07-17";1.360244;"EUR"
"2023-04-17";"2023-04-17";0.012527;"EUR"
"2023-01-16";"2023-01-16";0.083288;"EUR"
"2022-10-17";"2022-10-17";1.082646;"EUR"
"2022-07-15";"2022-07-15";2.001997;"EUR"
"2022-04-19";"2022-04-19";0.018971;"EUR"
"2022-01-17";"2022-01-17";0.650901;"EUR"
"2021-10-15";"2021-10-15";1.53996;"EUR"
"2021-07-15";"2021-07-15";1.353151;"EUR"
"2021-04-15";"2021-04-15";0.03263;"EUR"
"2021-01-15";"2021-01-15";0.213762;"EUR"
"2020-10-15";"2020-10-15";0.404668;"EUR"
"2020-07-15";"2020-07-15";0.786126;"EUR"
"2020-04-15";"2020-04-15";0.010351;"EUR"
"2020-01-15";"2020-01-15";0.249594;"EUR"
"2019-10-15";"2019-10-15";0.503361;"EUR"
"2019-07-15";"2019-07-15";1.466879;"EUR"
"2019-04-15";"2019-04-15";0.353939;"EUR"
"2019-01-15";"2019-01-15";0.259585;"EUR"
"2018-10-15";"2018-10-15";0.408226;"EUR"
"2018-07-16";"2018-07-16";0.770359;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.077617;"EUR"
"2017-10-16";"2017-10-16";0.303673;"EUR"
"2017-07-17";"2017-07-17";0.324024;"EUR"
"2017-04-18";"2017-04-18";0.298231;"EUR"
"2017-01-16";"2017-01-16";0.097936;"EUR"
"2016-10-17";"2016-10-17";0.078867;"EUR"
"2016-07-15";"2016-07-15";0.143335;"EUR"
"2016-04-15";"2016-04-15";0.357154;"EUR"
"2016-01-15";"2016-01-15";0.139809;"EUR"
"2015-10-15";"2015-10-15";0.353653;"EUR"
"2015-07-15";"2015-07-15";0.665387;"EUR"
"2015-04-15";"2015-04-15";0.045703;"EUR"
"2015-01-15";"2015-01-15";0.232121;"EUR"
"2014-10-15";"2014-10-15";0.186967;"EUR"
"2014-07-15";"2014-07-15";0.491484;"EUR"
"2014-04-15";"2014-04-15";0.023261;"EUR"
"2014-01-15";"2014-01-15";0.212683;"EUR"
"2013-10-15";"2013-10-15";0.22005;"EUR"
"2013-07-15";"2013-07-15";0.674054;"EUR"
"2013-04-15";"2013-04-15";0.087;"EUR"
"2013-01-15";"2013-01-15";0.3733;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0;"EUR"
"2012-04-16";"2012-04-16";1.064;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.5998;"EUR"
"2011-03-24";"2011-03-24";0.1517;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.394;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.4837;"EUR"
"2009-01-15";"2009-01-15";0.2689;"EUR"
"2008-07-15";"2008-07-15";0.823;"EUR"
"2008-04-15";"2008-04-15";0.22;"EUR"
"2007-07-16";"2007-07-16";0.7882;"EUR"
"2006-07-17";"2006-07-17";1.1659;"EUR"
"2005-07-15";"2005-07-15";0.650519;"EUR"
"2004-07-15";"2004-07-15";0.608764;"EUR"
"2003-07-15";"2003-07-15";0.526757;"EUR"
