"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-04-11";0.1561;"GBP"
"2023-11-10";"2023-09-28";0.0836;"GBP"
"2023-05-26";"2023-04-06";0.1516;"GBP"
"2022-10-21";"2022-09-08";0.0812;"GBP"
"2022-05-24";"2022-04-07";0.147;"GBP"
"2021-10-22";"2021-09-09";0.0788;"GBP"
"2021-05-24";"2021-04-08";0.1429;"GBP"
"2020-11-13";"2020-10-08";0.0765;"GBP"
"2020-06-02";"2020-04-23";0.1387;"GBP"
"2019-10-11";"2019-09-05";0.0743;"GBP"
"2019-05-24";"2019-04-11";0.1346;"GBP"
"2018-10-12";"2018-09-06";0.0721;"GBP"
"2018-05-23";"2018-04-12";0.1307;"GBP"
"2017-10-11";"2017-09-07";0.07;"GBP"
"2017-05-24";"2017-04-13";0.1269;"GBP"
"2016-10-14";"2016-09-08";0.068;"GBP"
"2016-05-23";"2016-04-07";0.1233;"GBP"
"2015-10-15";"2015-09-10";0.0661;"GBP"
"2015-05-22";"2015-04-09";0.1198;"GBP"
