"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-03-27";0.25;"EUR"
"2023-04-04";"2023-03-24";0.58;"EUR"
"2022-04-07";"2022-03-25";0.41;"EUR"
"2021-04-07";"2021-03-26";0.26;"EUR"
"2020-06-24";"2020-06-12";0.24;"EUR"
"2019-04-09";"2019-03-29";0.29;"EUR"
"2018-04-10";"2018-03-28";0.21;"EUR"
"2017-04-03";"2017-03-24";0.19;"EUR"
"2016-04-05";"2016-03-24";0.17;"EUR"
"2015-04-08";"2015-03-26";0.12;"EUR"
"2014-04-14";"2014-04-03";0.09;"EUR"
"2013-04-10";"2013-03-27";0.06;"EUR"
"2007-03-23";"2007-03-14";0.06;"EUR"
"2006-03-23";"2006-03-14";0.12;"EUR"
"2005-03-24";"2005-03-15";0.12;"EUR"
"2004-03-25";"2004-03-16";0.29;"EUR"
"2003-03-27";"2003-03-18";0.58;"EUR"
"2002-03-25";"2002-03-14";0.58;"EUR"
"2001-04-12";"2001-04-03";0.58;"EUR"
"1999-03-30";"1999-03-19";0.42;"EUR"
