"payDate";"exDate";"amount";"currency"
"2023-06-21";"2023-06-07";2.3;"PLN"
"2022-06-23";"2022-06-09";2.12;"PLN"
"2021-06-29";"2021-06-17";2;"PLN"
"2020-06-05";"2020-05-18";1.8;"PLN"
"2019-06-13";"2019-05-30";1.5;"PLN"
"2018-06-05";"2018-05-14";1.3;"PLN"
"2017-06-01";"2017-05-11";1.27;"PLN"
"2016-06-01";"2016-05-11";1;"PLN"
"2015-06-01";"2015-05-13";0.85;"PLN"
"2014-06-02";"2014-05-12";0.8;"PLN"
"2013-06-03";"2013-05-14";0.79;"PLN"
"2012-06-01";"2012-05-10";0.96;"PLN"
"2011-06-01";"2011-05-12";0.9;"PLN"
"2010-05-24";"2010-05-06";0.75;"PLN"
"2009-06-10";"2009-05-22";0.42;"PLN"
