"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-08";0.81;"USD"
"2024-02-14";"2024-02-06";1.035;"USD"
"2023-11-14";"2023-11-03";1.03;"USD"
"2023-08-14";"2023-08-04";0.255;"USD"
"2023-05-15";"2023-05-05";1.03;"USD"
"2023-02-14";"2023-02-03";0.295;"USD"
"2022-11-14";"2022-11-02";1.07;"USD"
"2022-08-12";"2022-08-03";1.06;"USD"
"2022-05-13";"2022-05-04";1.05;"USD"
"2022-02-14";"2022-02-04";0.7;"USD"
"2021-11-12";"2021-11-04";0.68;"USD"
"2021-08-13";"2021-08-05";0.665;"USD"
"2021-05-14";"2021-05-05";0.66;"USD"
"2021-02-12";"2021-02-05";0.655;"USD"
"2020-11-13";"2020-11-05";0.65;"USD"
"2020-08-14";"2020-08-06";0.645;"USD"
"2020-05-15";"2020-05-06";0.64;"USD"
"2020-02-14";"2020-02-06";0.63;"USD"
"2019-11-14";"2019-11-06";0.62;"USD"
"2019-08-14";"2019-08-05";0.61;"USD"
"2019-05-15";"2019-05-06";0.6;"USD"
"2019-02-14";"2019-02-05";0.59;"USD"
"2018-11-14";"2018-11-02";0.58;"USD"
"2018-08-14";"2018-08-03";0.56;"USD"
"2018-05-15";"2018-05-04";0.55;"USD"
"2018-02-14";"2018-02-01";0.5;"USD"
"2017-11-14";"2017-11-02";0.44;"USD"
"2017-08-11";"2017-07-28";0.425;"USD"
"2017-05-15";"2017-04-28";0.425;"USD"
"2017-02-13";"2017-01-31";0.425;"USD"
"2016-11-11";"2016-10-28";0.425;"USD"
"2016-08-12";"2016-07-28";0.425;"USD"
"2016-05-13";"2016-04-28";0.425;"USD"
"2016-02-12";"2016-01-28";0.425;"USD"
"2015-11-13";"2015-10-29";0.425;"USD"
"2015-08-14";"2015-07-30";0.425;"USD"
"2015-05-15";"2015-04-29";0.425;"USD"
"2015-02-13";"2015-01-29";0.425;"USD"
"2014-11-14";"2014-10-30";0.425;"USD"
"2014-08-14";"2014-07-30";0.425;"USD"
"2014-05-15";"2014-04-29";0.425;"USD"
"2014-02-14";"2014-01-30";0.425;"USD"
"2013-11-14";"2013-10-30";0.425;"USD"
"2013-08-14";"2013-07-30";0.425;"USD"
"2013-05-15";"2013-04-29";0.425;"USD"
"2013-02-14";"2013-01-30";0.425;"USD"
"2012-11-14";"2012-10-31";0.425;"USD"
"2012-08-14";"2012-07-30";0.425;"USD"
"2012-05-15";"2012-04-27";0.425;"USD"
"2012-02-14";"2012-01-30";0.425;"USD"
"2011-11-14";"2011-10-28";0.425;"USD"
"2011-08-12";"2011-07-28";0.425;"USD"
"2011-05-13";"2011-04-28";0.425;"USD"
"2011-02-14";"2011-01-28";0.425;"USD"
"2010-11-12";"2010-10-28";0.425;"USD"
"2010-08-13";"2010-07-29";0.425;"USD"
"2010-05-14";"2010-04-29";0.425;"USD"
"2010-02-12";"2010-01-28";0.425;"USD"
"2009-11-14";"2009-10-29";0.425;"USD"
"2009-08-14";"2009-07-30";0.425;"USD"
"2009-05-15";"2009-04-29";0.425;"USD"
"2009-02-13";"2009-01-29";0.425;"USD"
"2008-11-14";"2008-10-30";0.425;"USD"
"2008-08-14";"2008-07-30";0.425;"USD"
"2008-05-15";"2008-04-29";0.425;"USD"
"2008-02-14";"2008-01-30";0.425;"USD"
"2007-11-14";"2007-10-30";0.425;"USD"
"2007-08-14";"2007-07-30";0.425;"USD"
"2007-05-15";"2007-04-27";0.028;"USD"
