"payDate";"exDate";"amount";"currency"
"2024-01-30";"2024-01-26";21.0152;"EUR"
"2023-07-28";"2023-07-26";15.592;"EUR"
"2023-01-30";"2023-01-26";15.592;"EUR"
"2022-07-28";"2022-07-26";17.8392;"EUR"
"2022-01-28";"2022-01-26";14.7821;"EUR"
"2021-07-29";"2021-07-27";14.7821;"EUR"
"2021-01-28";"2021-01-26";18.9638;"EUR"
"2020-07-30";"2020-07-28";18.9638;"EUR"
"2020-01-30";"2020-01-28";25.9269;"EUR"
"2019-07-30";"2019-07-26";25.9269;"EUR"
"2019-01-30";"2019-01-28";31.6689;"EUR"
"2018-07-30";"2018-07-26";31.6689;"EUR"
"2018-01-30";"2018-01-26";27.5872;"EUR"
"2017-07-28";"2017-07-26";27.5872;"EUR"
