"payDate";"exDate";"amount";"currency"
"2024-08-21";"2024-06-27";2.26;"CNY"
"2023-08-16";"2023-06-21";2.91;"HKD"
"2022-08-24";"2022-06-29";3.13;"HKD"
"2021-08-27";"2021-06-30";2.16;"HKD"
"2020-07-31";"2020-06-04";1.38;"HKD"
"2019-08-09";"2019-06-27";1.03;"HKD"
"2018-08-03";"2018-06-28";1.13;"HKD"
"2017-08-22";"2017-06-29";3.41;"HKD"
"2016-07-29";"2016-06-23";0.32;"CNY"
"2015-07-10";"2015-06-04";0.94;"HKD"
"2014-08-08";"2014-07-03";1.15;"HKD"
"2013-08-02";"2013-06-27";1.21;"HKD"
"2012-07-06";"2012-05-31";0.9;"CNY"
"2011-06-29";"2011-04-21";0.75;"CNY"
"2010-07-20";"2010-05-17";0.53;"CNY"
"2009-06-30";"2009-05-04";0.46;"CNY"
"2008-06-10";"2008-04-14";0.32;"CNY"
"2007-11-23";"2007-11-12";0.93;"CNY"
"2007-06-20";"2007-04-12";0.34;"CNY"
"2006-05-30";"2006-04-10";0.13;"CNY"
