"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-08";0.25;"USD"
"2024-02-22";"2024-02-07";0.2;"USD"
"2023-11-22";"2023-11-08";0.2;"USD"
"2023-08-17";"2023-08-02";0.2;"USD"
"2023-05-18";"2023-05-03";0.15;"USD"
"2023-02-16";"2023-02-01";0.15;"USD"
"2022-11-23";"2022-11-09";0.15;"USD"
"2022-08-18";"2022-08-03";0.15;"USD"
"2022-05-19";"2022-05-04";0.15;"USD"
"2022-02-17";"2022-02-02";0.15;"USD"
"2021-11-24";"2021-11-09";0.15;"USD"
"2021-08-19";"2021-08-04";0.15;"USD"
"2021-05-20";"2021-05-05";0.15;"USD"
"2021-02-18";"2021-02-03";0.15;"USD"
"2020-11-26";"2020-11-10";0.15;"USD"
"2020-08-20";"2020-08-05";0.09;"USD"
"2020-05-21";"2020-05-06";0.09;"USD"
"2020-02-20";"2020-02-05";0.09;"USD"
"2019-11-28";"2019-11-13";0.09;"USD"
"2019-08-15";"2019-07-31";0.09;"USD"
"2019-05-16";"2019-05-01";0.025;"USD"
"2019-02-21";"2019-02-06";0.25;"USD"
"2018-11-29";"2018-11-14";0.025;"USD"
"2018-08-16";"2018-08-01";0.025;"USD"
"2018-05-17";"2018-05-02";0.025;"USD"
"2018-02-22";"2018-02-07";0.025;"USD"
"2017-11-16";"2017-11-01";0.025;"USD"
"2017-08-17";"2017-08-01";0.025;"USD"
"2017-05-18";"2017-05-02";0.025;"USD"
"2017-02-23";"2017-02-07";0.025;"USD"
"2016-11-17";"2016-11-01";0.025;"USD"
"2016-08-18";"2016-08-02";0.025;"USD"
"2016-05-19";"2016-05-03";0.025;"USD"
"2016-02-18";"2016-02-02";0.025;"USD"
"2015-11-19";"2015-11-03";0.025;"USD"
"2015-08-20";"2015-08-04";0.025;"USD"
"2015-05-21";"2015-05-05";0.025;"USD"
"2015-02-19";"2015-02-03";0.025;"USD"
"2014-11-20";"2014-11-04";0.025;"USD"
"2014-08-21";"2014-08-05";0.025;"USD"
"2014-05-15";"2014-04-29";0.025;"USD"
"2014-02-20";"2014-02-04";0.025;"USD"
"2013-11-21";"2013-11-05";0.025;"USD"
"2013-08-15";"2013-07-30";0.025;"USD"
"2013-05-16";"2013-04-30";0.025;"USD"
"2013-02-21";"2013-02-05";0.025;"USD"
"2012-11-15";"2012-10-31";0.025;"USD"
"2012-08-16";"2012-07-31";0.025;"USD"
"2012-05-17";"2012-05-01";0.025;"USD"
"2012-02-16";"2012-02-03";0.0625;"USD"
"2011-11-17";"2011-11-01";0.0625;"USD"
"2011-08-18";"2011-08-02";0.0625;"USD"
"2011-05-19";"2011-05-03";0.0625;"USD"
"2011-02-17";"2011-02-01";0.0625;"USD"
"2010-11-18";"2010-11-02";0.0625;"USD"
"2010-08-19";"2010-08-03";0.0625;"USD"
"2010-05-20";"2010-05-04";0.0625;"USD"
"2010-02-18";"2010-02-02";0.0625;"USD"
"2009-11-19";"2009-11-03";0.0625;"USD"
"2009-08-20";"2009-08-04";0.0625;"USD"
"2009-05-21";"2009-05-05";0.0625;"USD"
"2009-02-19";"2009-02-03";0.0625;"USD"
"2008-11-25";"2008-11-12";0.0625;"USD"
"2008-07-24";"2008-07-08";0.25;"USD"
"2008-05-22";"2008-05-06";0.25;"USD"
"2008-02-21";"2008-02-05";0.25;"USD"
"2007-11-21";"2007-11-05";0.25;"USD"
"2007-08-23";"2007-08-07";0.25;"USD"
"2007-05-24";"2007-05-08";0.25;"USD"
"2007-02-22";"2007-02-06";0.25;"USD"
"2006-11-22";"2006-11-06";0.25;"USD"
"2006-08-24";"2006-08-08";0.25;"USD"
"2006-05-25";"2006-05-09";0.25;"USD"
"2006-02-23";"2006-02-07";0.25;"USD"
"2005-11-23";"2005-11-07";0.1875;"USD"
"2005-08-25";"2005-08-09";0.1875;"USD"
"2005-05-26";"2005-05-10";0.1875;"USD"
"2005-02-24";"2005-02-08";0.1875;"USD"
"2004-11-25";"2004-11-08";0.25;"USD"
"2004-08-26";"2004-08-10";0.25;"USD"
"2004-05-27";"2004-05-11";0.25;"USD"
"2004-02-25";"2004-02-09";0.25;"USD"
"2003-11-26";"2003-11-07";0.075;"USD"
"2003-08-27";"2003-08-11";0.075;"USD"
"2003-05-28";"2003-05-12";0.075;"USD"
"2003-02-26";"2003-02-10";0.075;"USD"
"2002-11-27";"2002-11-08";0.075;"USD"
"2002-08-28";"2002-08-12";0.075;"USD"
"2002-05-28";"2002-05-10";0.075;"USD"
"2002-02-26";"2002-02-08";0.075;"USD"
"2001-11-28";"2001-11-09";0.075;"USD"
"2001-08-28";"2001-08-10";0.075;"USD"
"2001-05-25";"2001-05-09";0.075;"USD"
"2001-02-22";"2001-02-06";0.075;"USD"
"2000-11-28";"2000-11-10";0.075;"USD"
"2000-09-15";"2000-08-15";0.075;"USD"
"2000-08-31";"2000-08-15";0.075;"USD"
"2000-05-25";"2000-05-09";0.075;"USD"
"2000-02-24";"2000-02-08";0.075;"USD"
"1999-11-24";"1999-11-08";0.075;"USD"
"1999-08-26";"1999-08-10";0.075;"USD"
"1999-05-27";"1999-05-11";0.075;"USD"
"1999-02-25";"1999-02-09";0.075;"USD"
"1998-11-25";"1998-11-06";0.075;"USD"
"1998-08-27";"1998-08-11";0.075;"USD"
"1998-05-27";"1998-05-11";0.075;"USD"
"1998-02-25";"1998-02-09";0.075;"USD"
"1997-11-26";"1997-11-07";0.075;"USD"
"1997-08-28";"1997-08-12";0.075;"USD"
"1997-05-28";"1997-05-12";0.075;"USD"
"1997-02-27";"1997-02-11";0.075;"USD"
"1996-11-27";"1996-11-11";0.04;"USD"
"1996-08-28";"1996-08-12";0.0375;"USD"
"1996-05-28";"1996-05-10";0.0375;"USD"
"1996-02-27";"1996-02-09";0.0375;"USD"
"1995-11-28";"1995-11-10";0.0375;"USD"
"1995-08-29";"1995-08-10";0.0375;"USD"
"1995-05-23";"1995-05-08";0.0375;"USD"
"1995-02-24";"1995-02-08";0.0375;"USD"
"1994-11-25";"1994-11-08";0.0375;"USD"
"1994-08-26";"1994-08-08";0.0375;"USD"
"1994-05-23";"1994-05-09";0.0375;"USD"
"1994-02-24";"1994-02-08";0.0375;"USD"
"1993-11-25";"1993-11-08";0.0375;"USD"
"1993-08-26";"1993-08-09";0.0375;"USD"
"1993-05-21";"1993-05-07";0.0375;"USD"
"1993-02-26";"1993-02-08";0.0375;"USD"
"1992-11-25";"1992-11-09";0.0375;"USD"
"1992-08-26";"1992-08-10";0.0375;"USD"
"1992-05-22";"1992-05-07";0.0375;"USD"
"1992-02-26";"1992-02-10";0.0375;"USD"
"1991-11-26";"1991-11-12";0.0375;"USD"
"1991-08-26";"1991-08-08";0.0375;"USD"
"1991-05-24";"1991-05-07";0.0375;"USD"
"1991-02-26";"1991-02-11";0.0375;"USD"
"1990-11-21";"1990-11-05";0.0375;"USD"
"1990-08-24";"1990-08-08";0.0375;"USD"
"1990-05-26";"1990-05-10";0.0375;"USD"
"1990-02-26";"1990-02-09";0.0375;"USD"
"1989-11-22";"1989-11-06";0.0375;"USD"
"1989-08-25";"1989-08-08";0.0375;"USD"
"1989-05-26";"1989-05-10";0.0375;"USD"
"1989-02-27";"1989-02-10";0.0375;"USD"
"1988-11-23";"1988-11-04";0.0375;"USD"
"1988-08-23";"1988-08-08";0.0375;"USD"
"1988-05-26";"1988-05-10";0.0375;"USD"
"1988-02-26";"1988-02-09";0.0375;"USD"
"1987-11-24";"1987-11-06";0.025;"USD"
"1987-08-25";"1987-08-10";0.03;"USD"
"1987-06-12";"1987-05-22";0.03;"USD"
"1987-03-10";"1987-02-23";0.03;"USD"
"1986-12-10";"1986-11-20";0.03;"USD"
