"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-09";3;"EUR"
"2023-05-22";"2023-05-18";12;"EUR"
"2022-05-25";"2022-05-23";8;"EUR"
"2021-05-17";"2021-05-13";2;"EUR"
"2020-08-07";"2020-08-05";0.5;"EUR"
"2019-05-28";"2019-05-24";2.5;"EUR"
"2018-05-14";"2018-05-10";4.5;"EUR"
"2017-05-24";"2017-05-22";2;"EUR"
"2016-05-23";"2016-05-23";2;"EUR"
"2015-05-11";"2015-05-11";1.5;"EUR"
"2014-05-16";"2014-05-16";0.5;"EUR"
"2012-05-17";"2012-05-17";2.2;"EUR"
"2011-05-19";"2011-05-19";3.2;"EUR"
"2010-05-24";"2010-05-24";1.2;"EUR"
"2009-05-11";"2009-05-11";1.8;"EUR"
"2008-05-09";"2008-05-09";2.25;"EUR"
"2007-05-30";"2007-05-30";2;"EUR"
