"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-02";0.1427;"USD"
"2024-03-06";"2024-03-04";0.1392;"USD"
"2024-02-06";"2024-02-02";0.1326;"USD"
"2024-01-05";"2024-01-03";0.134;"USD"
"2023-12-29";"2023-12-26";0.1233;"USD"
"2023-12-07";"2023-12-04";0.1291;"USD"
"2023-11-06";"2023-11-02";0.1254;"USD"
"2023-10-06";"2023-10-03";0.1273;"USD"
"2023-09-08";"2023-09-05";0.1318;"USD"
"2023-08-07";"2023-08-02";0.1355;"USD"
"2023-07-10";"2023-07-05";0.1322;"USD"
"2023-06-07";"2023-06-02";0.128;"USD"
"2023-05-05";"2023-05-02";0.132;"USD"
"2023-04-10";"2023-04-04";0.1327;"USD"
"2023-03-06";"2023-03-02";0.1289;"USD"
"2023-02-06";"2023-02-02";0.1335;"USD"
"2023-01-09";"2023-01-04";0.1292;"USD"
"2022-12-07";"2022-12-02";0.1322;"USD"
"2022-11-07";"2022-11-02";0.1285;"USD"
"2022-10-07";"2022-10-04";0.1289;"USD"
"2022-09-08";"2022-09-02";0.1344;"USD"
"2022-08-05";"2022-08-02";0.136;"USD"
"2022-07-08";"2022-07-05";0.131;"USD"
"2022-06-07";"2022-06-02";0.1413;"USD"
