"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-16";2.44;"USD"
"2023-11-30";"2023-11-10";0.42;"USD"
"2023-08-31";"2023-08-11";0.42;"USD"
"2023-06-01";"2023-05-12";0.42;"USD"
"2023-03-09";"2023-02-17";1.62;"USD"
"2022-12-01";"2022-11-14";0.4;"USD"
"2022-09-01";"2022-08-12";0.4;"USD"
"2022-06-02";"2022-05-13";0.4;"USD"
"2022-03-10";"2022-02-18";2.4;"USD"
"2021-12-02";"2021-11-12";0.38;"USD"
"2021-09-02";"2021-08-13";0.38;"USD"
"2021-06-03";"2021-05-14";0.38;"USD"
"2021-03-11";"2021-02-19";1.13;"USD"
"2020-12-03";"2020-11-13";0.37;"USD"
"2020-09-03";"2020-08-14";0.37;"USD"
"2020-06-04";"2020-05-15";0.37;"USD"
"2020-03-12";"2020-02-21";2.37;"USD"
"2019-12-02";"2019-11-07";0.35;"USD"
"2019-09-05";"2019-08-16";0.35;"USD"
"2019-05-30";"2019-05-10";0.35;"USD"
"2019-03-14";"2019-02-22";2.35;"USD"
"2018-12-05";"2018-11-16";0.35;"USD"
"2018-08-29";"2018-08-10";0.35;"USD"
"2018-05-30";"2018-05-11";0.3;"USD"
"2018-03-14";"2018-02-23";2.3;"USD"
"2017-11-29";"2017-11-10";0.3;"USD"
"2017-08-30";"2017-08-10";0.3;"USD"
"2017-05-31";"2017-05-11";0.25;"USD"
"2017-03-08";"2017-02-15";2.25;"USD"
"2016-11-30";"2016-11-09";0.25;"USD"
"2016-08-31";"2016-08-11";0.25;"USD"
"2016-06-01";"2016-05-12";0.25;"USD"
"2016-03-09";"2016-02-18";2.25;"USD"
"2015-12-02";"2015-11-12";0.25;"USD"
"2015-09-02";"2015-08-13";0.25;"USD"
"2015-06-03";"2015-05-14";0.25;"USD"
"2015-03-12";"2015-02-19";2.25;"USD"
"2014-12-03";"2014-11-13";0.25;"USD"
"2014-09-03";"2014-08-14";0.25;"USD"
"2014-05-28";"2014-05-08";0.25;"USD"
"2014-03-12";"2014-02-20";1.25;"USD"
"2013-11-26";"2013-11-07";0.2;"USD"
"2013-08-28";"2013-08-08";0.2;"USD"
"2013-05-29";"2013-05-09";0.2;"USD"
"2013-03-07";"2013-02-19";0.2;"USD"
"2012-11-29";"2012-11-08";0.15;"USD"
"2012-08-29";"2012-08-09";0.15;"USD"
"2012-05-30";"2012-05-10";0.15;"USD"
"2012-03-01";"2012-02-14";0.15;"USD"
"2011-11-30";"2011-11-09";0.1;"USD"
"2011-08-31";"2011-08-11";0.1;"USD"
"2011-06-01";"2011-05-12";0.1;"USD"
"2011-03-02";"2011-02-14";0.1;"USD"
"2008-08-20";"2008-08-04";0.15;"USD"
"2008-05-21";"2008-05-05";0.15;"USD"
"2008-03-20";"2008-02-21";0.15;"USD"
"2007-12-06";"2007-11-06";0.15;"USD"
"2007-09-04";"2007-08-09";0.1;"USD"
"2007-06-11";"2007-05-09";0.1;"USD"
