"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-08";2.5;"SEK"
"2023-05-10";"2023-05-04";2.25;"SEK"
"2022-05-10";"2022-05-04";2.25;"SEK"
"2021-05-14";"2021-05-07";2;"SEK"
"2020-06-18";"2020-06-12";1;"SEK"
"2019-05-14";"2019-05-08";2;"SEK"
"2018-05-11";"2018-05-04";2;"SEK"
"2017-05-10";"2017-05-04";2;"SEK"
"2016-05-16";"2016-05-10";2;"SEK"
"2015-05-11";"2015-05-05";1;"SEK"
"2014-05-05";"2014-04-25";1;"SEK"
"2013-04-30";"2013-04-23";0.5;"SEK"
"2012-05-04";"2012-04-26";0.3;"SEK"
"2010-05-06";"2010-04-29";0.3;"SEK"
"2008-05-02";"2008-04-24";1;"SEK"
"2002-05-02";"2002-04-24";12.13;"SEK"
"2001-05-07";"2001-04-27";20.79;"SEK"
"2000-04-12";"2000-04-05";20.79;"SEK"
"1999-04-07";"1999-03-25";39.85;"SEK"
"1998-04-07";"1998-03-27";38.12;"SEK"
"1997-05-09";"1997-04-28";34.65;"SEK"
"1996-05-22";"1996-05-10";22.52;"SEK"
"1995-05-16";"1995-05-05";18.37;"SEK"
"1994-05-16";"1994-05-04";12.47;"SEK"
