"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-10";0.16;"USD"
"2024-05-31";"2024-05-10";0.16;"USD"
"2024-04-30";"2024-04-09";0.16;"USD"
"2024-03-28";"2024-03-07";0.14;"USD"
"2024-02-29";"2024-02-08";0.16;"USD"
"2024-01-31";"2024-01-10";0.16;"USD"
"2023-12-29";"2023-12-08";0.16;"USD"
"2023-11-30";"2023-11-10";0.16;"USD"
"2023-11-30";"2023-11-09";0.16;"USD"
"2023-10-31";"2023-10-10";0.16;"USD"
"2023-09-29";"2023-09-08";0.16;"USD"
"2023-08-31";"2023-08-10";0.16;"USD"
"2023-07-31";"2023-07-10";0.16;"USD"
"2023-06-30";"2023-06-09";0.16;"USD"
"2023-05-31";"2023-05-10";0.16;"USD"
"2023-04-28";"2023-04-06";0.16;"USD"
"2023-03-31";"2023-03-10";0.14;"USD"
"2023-02-28";"2023-02-07";0.14;"USD"
"2023-01-31";"2023-01-10";0.14;"USD"
"2023-01-24";"2022-12-22";0.5;"USD"
"2022-12-30";"2022-12-09";0.14;"USD"
"2022-11-30";"2022-11-09";0.14;"USD"
"2022-10-31";"2022-10-07";0.39;"USD"
"2022-09-30";"2022-09-09";0.14;"USD"
"2022-08-31";"2022-08-10";0.14;"USD"
"2022-07-29";"2022-07-08";0.14;"USD"
"2022-06-30";"2022-06-09";0.14;"USD"
"2022-05-31";"2022-05-10";0.14;"USD"
"2022-04-29";"2022-04-08";0.14;"USD"
"2022-03-31";"2022-03-10";0.12;"USD"
"2022-02-28";"2022-02-07";0.12;"USD"
"2022-01-31";"2022-01-10";0.12;"USD"
"2022-01-24";"2021-12-22";0.5;"USD"
"2021-12-31";"2021-12-10";0.12;"USD"
"2021-11-30";"2021-11-09";0.12;"USD"
"2021-10-29";"2021-10-08";0.12;"USD"
"2021-09-30";"2021-09-09";0.1;"USD"
"2021-08-31";"2021-08-10";0.1;"USD"
"2021-07-30";"2021-07-09";0.1;"USD"
"2021-06-30";"2021-06-09";0.08;"USD"
"2021-05-28";"2021-05-07";0.08;"USD"
"2021-04-30";"2021-04-09";0.08;"USD"
"2021-03-31";"2021-03-11";0.08;"USD"
"2021-02-26";"2021-02-11";0.08;"USD"
"2021-01-29";"2021-01-11";0.08;"USD"
"2020-12-31";"2020-12-10";0.08;"USD"
"2020-11-30";"2020-11-10";0.08;"USD"
"2020-10-30";"2020-10-09";0.08;"USD"
"2020-09-30";"2020-09-10";0.08;"USD"
"2020-08-31";"2020-08-11";0.08;"USD"
"2020-07-31";"2020-07-10";0.08;"USD"
"2020-06-30";"2020-06-11";0.08;"USD"
"2020-05-29";"2020-05-11";0.08;"USD"
"2020-05-04";"2020-04-24";0.08;"USD"
"2020-03-31";"2020-03-11";0.2;"USD"
"2020-02-28";"2020-02-11";0.2;"USD"
"2020-01-31";"2020-01-10";0.2;"USD"
"2019-12-31";"2019-12-11";0.2;"USD"
"2019-11-29";"2019-11-08";0.2;"USD"
"2019-10-31";"2019-10-10";0.2;"USD"
"2019-09-30";"2019-09-11";0.2;"USD"
"2019-08-30";"2019-08-09";0.2;"USD"
"2019-07-31";"2019-07-11";0.2;"USD"
"2019-06-28";"2019-06-11";0.2;"USD"
"2019-05-31";"2019-05-10";0.2;"USD"
"2019-04-30";"2019-04-11";0.2;"USD"
"2019-03-29";"2019-03-11";0.2;"USD"
"2019-02-28";"2019-02-11";0.2;"USD"
"2019-01-31";"2019-01-11";0.2;"USD"
"2018-12-31";"2018-12-12";0.2;"USD"
"2018-11-30";"2018-11-09";0.2;"USD"
"2018-10-31";"2018-10-11";0.2;"USD"
"2018-09-28";"2018-09-11";0.2;"USD"
"2018-08-31";"2018-08-10";0.2;"USD"
"2018-07-31";"2018-07-11";0.2;"USD"
"2018-06-29";"2018-06-11";0.2;"USD"
"2018-05-31";"2018-05-10";0.2;"USD"
"2018-04-30";"2018-04-11";0.2;"USD"
"2018-03-29";"2018-03-09";0.2;"USD"
"2018-02-28";"2018-02-09";0.2;"USD"
"2018-01-31";"2018-01-11";0.2;"USD"
"2017-12-29";"2017-12-11";0.2;"USD"
"2017-11-30";"2017-11-09";0.2;"USD"
"2017-10-31";"2017-10-11";0.2;"USD"
"2017-09-29";"2017-09-11";0.2;"USD"
"2017-09-08";"2017-08-23";0.45;"USD"
"2017-08-31";"2017-08-09";0.2;"USD"
"2017-07-31";"2017-07-11";0.2;"USD"
"2017-06-30";"2017-06-08";0.2;"USD"
"2017-05-31";"2017-05-11";0.2;"USD"
"2017-04-28";"2017-04-12";0.2;"USD"
"2017-03-31";"2017-03-13";0.2;"USD"
"2017-03-15";"2017-03-06";0.2;"USD"
"2017-01-31";"2016-12-28";0.6;"USD"
"2016-10-31";"2016-09-28";0.6;"USD"
"2016-07-29";"2016-06-28";0.6;"USD"
"2016-04-29";"2016-03-29";0.6;"USD"
"2016-01-29";"2015-12-29";0.6;"USD"
"2015-10-30";"2015-09-28";0.6;"USD"
"2015-07-31";"2015-06-26";0.6;"USD"
"2015-04-30";"2015-03-27";0.6;"USD"
"2015-01-26";"2014-12-29";0.55;"USD"
