"payDate";"exDate";"amount";"currency"
"2024-01-04";"2024-01-02";0.25;"EUR"
"2023-01-05";"2023-01-03";0.3;"EUR"
"2022-01-05";"2022-01-03";0.45;"EUR"
"2021-01-07";"2021-01-05";0.4;"EUR"
"2020-01-08";"2020-01-06";0.5;"EUR"
"2019-01-09";"2018-12-14";0.5;"EUR"
"2018-01-09";"2017-12-13";0.45;"EUR"
"2017-01-06";"2017-01-04";0.43;"EUR"
"2016-01-08";"2016-01-06";0.43;"EUR"
"2015-01-07";"2015-01-05";0.38;"EUR"
"2014-01-08";"2014-01-03";0.38;"EUR"
"2013-01-08";"2013-01-03";0.38;"EUR"
"2012-01-06";"2012-01-03";0.38;"EUR"
"2011-01-07";"2011-01-04";0.38;"EUR"
"2010-01-06";"2009-12-31";0.38;"EUR"
"2009-01-07";"2009-01-02";0.38;"EUR"
"2007-01-05";"2007-01-05";0.31;"EUR"
"2006-01-06";"2006-01-06";0.28;"EUR"
"2005-01-07";"2005-01-07";0.31;"EUR"
"2004-01-09";"2004-01-09";0.31;"EUR"
"2003-01-10";"2003-01-10";0.28;"EUR"
"2002-01-11";"2002-01-11";0.19;"EUR"
"2001-01-12";"2001-01-12";0.07;"EUR"
"2000-07-03";"2000-07-03";0.11;"EUR"
"1999-06-01";"1999-06-01";0.09;"EUR"
