"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-18";0.78235;"USD"
"2022-12-23";"2022-12-19";0.78033;"USD"
"2021-12-31";"2021-12-20";0.5816;"USD"
"2020-12-31";"2020-12-21";0.553;"USD"
"2019-12-31";"2019-12-23";0.771;"USD"
"2018-12-31";"2018-12-24";0.825;"USD"
"2017-12-29";"2017-12-26";0.499;"USD"
"2016-12-30";"2016-12-23";0.515;"USD"
"2015-12-31";"2015-12-24";0.358;"USD"
"2014-12-31";"2014-12-24";0.685;"USD"
"2013-12-31";"2013-12-24";0.36;"USD"
"2012-12-31";"2012-12-24";0.253;"USD"
"2011-12-30";"2011-12-23";0.387;"USD"
"2010-12-31";"2010-12-27";0.594;"USD"
"2010-12-30";"2010-12-26";0.594;"USD"
"2009-12-31";"2009-12-24";0.049;"USD"
"2009-12-30";"2009-12-23";0.049;"USD"
"2008-12-31";"2008-12-24";0.408;"USD"
"2008-12-30";"2008-12-23";0.408;"USD"
"2007-12-31";"2007-12-26";0.084;"USD"
