"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";1.6;"USD"
"2024-02-29";"2024-02-15";1.6;"USD"
"2023-11-30";"2023-11-08";1.38;"USD"
"2023-08-31";"2023-08-10";1.38;"USD"
"2023-05-31";"2023-05-11";1.38;"USD"
"2023-02-28";"2023-02-16";1.38;"USD"
"2022-11-30";"2022-11-09";1.25;"USD"
"2022-08-31";"2022-08-11";1.25;"USD"
"2022-05-31";"2022-05-12";1.04;"USD"
"2022-02-28";"2022-02-17";1.04;"USD"
"2021-11-30";"2021-11-10";1.04;"USD"
"2021-08-31";"2021-08-12";1.04;"USD"
"2021-05-28";"2021-05-13";0.78;"USD"
"2021-02-26";"2021-02-18";0.78;"USD"
"2020-11-30";"2020-11-12";0.78;"USD"
"2020-08-31";"2020-08-13";0.78;"USD"
"2020-05-29";"2020-05-14";0.68;"USD"
"2020-03-06";"2020-02-20";0.68;"USD"
"2019-11-27";"2019-11-14";0.68;"USD"
"2019-08-30";"2019-08-15";0.68;"USD"
"2019-05-31";"2019-05-16";0.58;"USD"
"2019-03-15";"2019-02-21";0.58;"USD"
"2018-11-30";"2018-11-15";0.58;"USD"
"2018-08-31";"2018-08-16";0.58;"USD"
"2018-05-31";"2018-05-17";0.38;"USD"
"2018-03-15";"2018-02-15";0.38;"USD"
"2017-11-30";"2017-11-16";0.38;"USD"
"2017-08-31";"2017-08-16";0.38;"USD"
"2017-05-31";"2017-05-17";0.28;"USD"
"2017-03-15";"2017-02-15";0.28;"USD"
"2016-11-30";"2016-11-09";0.28;"USD"
"2016-08-31";"2016-08-11";0.28;"USD"
"2016-05-27";"2016-05-11";0.22;"USD"
"2016-03-11";"2016-02-17";0.22;"USD"
"2015-11-30";"2015-11-10";0.22;"USD"
"2015-08-31";"2015-08-13";0.22;"USD"
"2015-05-29";"2015-05-13";0.18;"USD"
"2015-03-13";"2015-02-18";0.18;"USD"
"2014-10-31";"2014-10-10";0.18;"USD"
