"payDate";"exDate";"amount";"currency"
"2021-04-30";"2021-03-25";0.0265;"GBP"
"2021-02-01";"2020-12-17";0.0135;"GBP"
"2020-11-02";"2020-09-24";0.0135;"GBP"
"2020-08-03";"2020-06-25";0.0135;"GBP"
"2020-05-15";"2020-04-09";0.0255;"GBP"
"2020-02-03";"2019-12-19";0.0135;"GBP"
"2019-11-01";"2019-09-26";0.0135;"GBP"
"2019-08-01";"2019-06-20";0.0135;"GBP"
"2019-05-08";"2019-04-04";0.0255;"GBP"
"2019-02-01";"2018-12-20";0.0125;"GBP"
"2018-11-01";"2018-09-27";0.0125;"GBP"
"2018-08-01";"2018-06-21";0.125;"GBP"
"2018-05-09";"2018-04-12";0.215;"GBP"
"2018-02-01";"2017-12-14";0.105;"GBP"
"2017-11-01";"2017-09-28";0.105;"GBP"
"2017-08-01";"2017-06-22";0.105;"GBP"
"2017-05-02";"2017-04-06";0.1525;"GBP"
"2017-02-01";"2016-12-15";0.1025;"GBP"
"2016-11-01";"2016-10-06";0.1025;"GBP"
"2016-08-01";"2016-06-23";0.1025;"GBP"
"2016-05-03";"2016-04-07";0.13;"GBP"
"2016-02-01";"2015-12-17";0.1;"GBP"
"2015-11-02";"2015-10-01";0.1;"GBP"
"2015-07-31";"2015-06-25";0.1;"GBP"
"2015-05-01";"2015-04-02";0.17;"GBP"
"2015-02-02";"2014-12-29";0.08;"GBP"
"2014-10-31";"2014-10-01";0.08;"GBP"
"2014-08-01";"2014-06-18";0.08;"GBP"
"2014-05-01";"2014-04-02";0.16;"GBP"
"2014-01-31";"2014-01-01";0.08;"GBP"
"2013-11-01";"2013-10-02";0.08;"GBP"
"2013-08-01";"2013-06-26";0.08;"GBP"
"2013-05-01";"2013-03-27";0.18;"GBP"
"2013-02-01";"2013-01-02";0.06;"GBP"
"2012-11-01";"2012-10-03";0.06;"GBP"
"2012-08-01";"2012-07-04";0.06;"GBP"
"2012-05-01";"2012-04-04";0.18;"GBP"
"2012-02-01";"2011-12-28";0.06;"GBP"
"2011-11-01";"2011-09-28";0.06;"GBP"
"2011-08-01";"2011-07-06";0.06;"GBP"
"2011-05-30";"2011-04-13";0.18;"GBP"
"2011-02-01";"2011-01-05";0.06;"GBP"
"2010-11-01";"2010-09-29";0.12;"GBP"
"2010-07-30";"2010-06-30";0.06;"GBP"
"2010-04-30";"2010-04-14";0.18;"GBP"
"2010-02-01";"2009-12-30";0.06;"GBP"
"2009-10-30";"2009-09-30";0.06;"GBP"
"2009-07-31";"2009-07-01";0.06;"GBP"
"2009-05-01";"2009-04-01";0.18;"GBP"
"2009-02-02";"2008-12-31";0.06;"GBP"
"2008-10-31";"2008-10-01";0.06;"GBP"
"2008-08-01";"2008-07-02";0.06;"GBP"
"2008-05-01";"2008-04-02";0.175;"GBP"
