"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-23";2.6;"NOK"
"2023-11-22";"2023-11-13";0.55;"NOK"
"2023-06-08";"2023-05-24";2.5;"NOK"
"2022-11-23";"2022-11-14";0.01;"NOK"
"2022-06-01";"2022-05-20";2.3;"NOK"
"2021-11-23";"2021-11-12";0.5;"NOK"
"2021-06-02";"2021-05-21";0.22;"NOK"
"2020-11-19";"2020-11-11";0.825;"NOK"
"2020-06-03";"2020-05-22";0.825;"NOK"
"2019-06-04";"2019-05-23";1.3;"NOK"
"2018-06-05";"2018-05-25";0.85;"NOK"
"2017-06-02";"2017-05-24";0.7;"NOK"
"2016-05-25";"2016-05-13";0.65;"NOK"
"2015-06-02";"2015-05-20";0.5;"NOK"
"2014-06-03";"2014-05-21";0.6;"NOK"
"2013-05-24";"2013-05-14";0.5;"NOK"
"2012-05-22";"2012-05-11";0.5;"NOK"
"2011-06-07";"2011-05-26";0.41;"NOK"
"2010-05-12";"2010-04-30";0.38;"NOK"
"2010-01-18";"2010-01-06";0.25;"NOK"
"2009-05-14";"2009-04-30";0.4;"NOK"
"2008-12-04";"2008-11-20";0.4;"NOK"
"2008-05-07";"2008-04-23";0.37;"NOK"
