"payDate";"exDate";"amount";"currency"
"2023-09-07";"2023-09-01";1.1;"SEK"
"2021-09-02";"2021-08-27";0.75;"SEK"
"2019-09-05";"2019-08-30";0.5;"SEK"
"2018-09-06";"2018-08-31";0.5;"SEK"
"2017-08-31";"2017-08-25";0.5;"SEK"
"2016-09-01";"2016-08-26";0.5;"SEK"
"2015-09-03";"2015-08-28";0.5;"SEK"
"2014-09-05";"2014-08-29";0.76;"SEK"
"2013-09-06";"2013-08-30";0.38;"SEK"
"2012-09-06";"2012-08-30";0.31;"SEK"
"2011-09-02";"2011-08-26";0.44;"SEK"
"2010-09-03";"2010-08-27";0.31;"SEK"
"2009-09-11";"2009-09-04";0.19;"SEK"
"2008-09-04";"2008-08-28";0.38;"SEK"
