"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.237133;"USD"
"2023-12-28";"2023-12-20";0.223329;"USD"
"2022-12-30";"2022-12-22";0.257025;"USD"
"2022-06-29";"2022-06-22";0.11;"USD"
"2022-03-30";"2022-03-23";0.19975;"USD"
"2021-12-31";"2021-12-23";0.14175;"USD"
"2021-09-29";"2021-09-22";0.1005;"USD"
"2021-06-29";"2021-06-22";0.0785;"USD"
"2021-03-30";"2021-03-23";0.05425;"USD"
"2020-12-31";"2020-12-23";0.068875;"USD"
"2020-09-30";"2020-09-23";0.075875;"USD"
"2020-07-01";"2020-06-24";0.078375;"USD"
"2020-04-01";"2020-03-25";0.536;"USD"
"2020-01-02";"2019-12-24";0.183;"USD"
"2019-10-02";"2019-09-25";0.175;"USD"
"2019-07-02";"2019-06-25";0.17;"USD"
"2019-03-27";"2019-03-20";0.169;"USD"
"2019-01-03";"2018-12-26";0.1525;"USD"
"2018-10-03";"2018-09-26";0.16;"USD"
"2018-06-27";"2018-06-20";0.18125;"USD"
"2018-03-28";"2018-03-21";0.17625;"USD"
"2018-01-04";"2017-12-26";0.1675;"USD"
"2017-10-05";"2017-09-27";0.293;"USD"
"2017-06-29";"2017-06-21";0.13;"USD"
"2017-03-30";"2017-03-22";0.139;"USD"
"2016-12-30";"2016-12-21";0.125;"USD"
"2016-09-29";"2016-09-21";0.13;"USD"
"2016-06-30";"2016-06-22";0.14625;"USD"
"2016-04-01";"2016-03-23";0.154;"USD"
"2015-12-31";"2015-12-22";0.13875;"USD"
"2015-07-02";"2015-06-24";0.156;"USD"
"2015-04-02";"2015-03-25";0.199;"USD"
"2014-12-31";"2014-12-22";0.139;"USD"
"2014-10-02";"2014-09-24";0.083;"USD"
"2014-07-03";"2014-06-25";0.125;"USD"
"2014-04-01";"2014-03-26";0.122;"USD"
"2013-12-31";"2013-12-24";0.025;"USD"
"2013-10-01";"2013-09-25";0.039;"USD"
"2013-07-02";"2013-06-26";0.072;"USD"
"2013-03-26";"2013-03-20";0.82614;"USD"
"2013-01-03";"2012-12-26";0.156685;"USD"
"2012-06-26";"2012-06-20";0.151919;"USD"
"2012-03-27";"2012-03-21";0.227825;"USD"
"2011-03-29";"2011-03-23";0.321115;"USD"
"2010-09-28";"2010-09-21";0.465315;"USD"
"2010-06-29";"2010-06-22";0.26565;"USD"
"2010-03-30";"2010-03-24";0.432445;"USD"
"2009-09-30";"2009-09-24";0.412969;"USD"
"2009-06-30";"2009-06-24";0.4092;"USD"
"2009-03-30";"2009-03-24";0.475955;"USD"
"2007-12-28";"2007-12-20";5.88365;"USD"
"2007-09-28";"2007-09-25";1.03605;"USD"
"2007-07-02";"2007-06-26";1.10255;"USD"
