"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-04";0.3;"USD"
"2023-12-15";"2023-12-04";0.3;"USD"
"2023-09-15";"2023-09-01";0.29;"USD"
"2023-06-15";"2023-06-02";0.29;"USD"
"2023-03-15";"2023-03-02";0.29;"USD"
"2022-12-15";"2022-12-02";0.29;"USD"
"2022-09-15";"2022-09-01";0.28;"USD"
"2022-06-15";"2022-06-02";0.28;"USD"
"2022-03-15";"2022-03-03";0.28;"USD"
"2021-12-15";"2021-12-02";0.28;"USD"
"2021-09-15";"2021-09-02";0.27;"USD"
"2021-06-15";"2021-06-03";0.27;"USD"
"2021-03-15";"2021-03-04";0.27;"USD"
"2020-12-15";"2020-12-03";0.27;"USD"
"2020-09-15";"2020-09-03";0.27;"USD"
"2020-06-15";"2020-06-04";0.27;"USD"
"2020-03-13";"2020-03-02";0.27;"USD"
"2019-12-13";"2019-12-02";0.27;"USD"
"2019-09-13";"2019-08-30";0.26;"USD"
"2019-06-14";"2019-06-03";0.26;"USD"
"2019-03-15";"2019-03-04";0.26;"USD"
"2018-12-14";"2018-12-03";0.26;"USD"
"2018-09-14";"2018-08-31";0.26;"USD"
"2018-06-15";"2018-06-04";0.26;"USD"
"2018-03-15";"2018-03-02";0.24;"USD"
"2017-12-15";"2017-12-04";0.24;"USD"
"2017-09-15";"2017-08-31";0.23;"USD"
"2017-06-15";"2017-05-31";0.23;"USD"
"2017-03-15";"2017-03-01";0.23;"USD"
"2016-12-15";"2016-12-01";0.23;"USD"
"2016-09-15";"2016-08-31";0.22;"USD"
"2016-06-15";"2016-06-01";0.22;"USD"
"2016-03-15";"2016-03-02";0.22;"USD"
"2015-12-15";"2015-12-02";0.22;"USD"
"2015-09-15";"2015-09-02";0.21;"USD"
"2015-06-15";"2015-06-03";0.21;"USD"
"2015-03-16";"2015-03-03";0.21;"USD"
"2014-12-15";"2014-12-03";0.21;"USD"
"2014-09-15";"2014-09-03";0.2;"USD"
"2014-06-16";"2014-06-03";0.2;"USD"
"2014-03-17";"2014-03-03";0.2;"USD"
"2013-12-16";"2013-12-03";0.2;"USD"
"2013-09-16";"2013-09-03";0.18;"USD"
"2013-06-14";"2013-05-31";0.18;"USD"
"2013-03-15";"2013-03-01";0.1364;"USD"
"2012-12-14";"2012-12-03";0.1364;"USD"
"2012-09-14";"2012-08-31";0.1171;"USD"
"2012-06-15";"2012-06-01";0.1171;"USD"
"2012-03-15";"2012-03-01";0.1171;"USD"
"2011-12-15";"2011-12-01";0.1171;"USD"
"2011-09-15";"2011-08-31";0.1002;"USD"
"2011-06-15";"2011-06-01";0.1002;"USD"
"2011-03-15";"2011-03-02";0.1002;"USD"
"2010-12-15";"2010-12-01";0.1002;"USD"
"2010-09-15";"2010-09-01";0.0877;"USD"
"2010-06-15";"2010-06-02";0.0877;"USD"
"2010-03-15";"2010-03-03";0.0877;"USD"
"2009-12-15";"2009-12-02";0.0877;"USD"
"2009-09-15";"2009-09-02";0.0814;"USD"
"2009-06-15";"2009-06-03";0.0814;"USD"
"2009-03-16";"2009-03-03";0.0814;"USD"
"2008-12-15";"2008-12-03";0.0814;"USD"
"2008-09-15";"2008-09-03";0.0751;"USD"
"2008-06-16";"2008-06-03";0.0751;"USD"
"2008-03-17";"2008-03-03";0.0751;"USD"
"2007-12-17";"2007-11-29";0.0751;"USD"
"2007-09-14";"2007-08-31";0.0683;"USD"
"2007-06-15";"2007-06-01";0.0683;"USD"
"2007-03-15";"2007-03-01";0.0683;"USD"
"2006-12-15";"2006-12-01";0.0683;"USD"
"2006-09-15";"2006-08-30";0.0607;"USD"
"2006-06-15";"2006-06-01";0.0607;"USD"
"2006-03-15";"2006-03-01";0.0607;"USD"
"2005-12-15";"2005-12-01";0.0607;"USD"
"2005-09-15";"2005-08-31";0.0531;"USD"
"2005-06-15";"2005-06-01";0.0531;"USD"
"2005-03-15";"2005-03-02";0.0531;"USD"
"2004-12-15";"2004-12-01";0.0531;"USD"
"2004-09-15";"2004-09-01";0.0531;"USD"
"2004-06-15";"2004-06-03";0.0531;"USD"
"2004-03-15";"2004-03-03";0.0531;"USD"
"2003-12-15";"2003-12-03";0.0483;"USD"
"2003-09-15";"2003-09-03";0.0483;"USD"
"2003-06-16";"2003-06-03";0.0483;"USD"
"2003-03-17";"2003-03-03";0.0483;"USD"
"2002-12-16";"2002-12-03";0.0483;"USD"
"2002-09-15";"2002-09-03";0.0438;"USD"
"2002-06-15";"2002-06-03";0.0438;"USD"
"2002-03-15";"2002-03-01";0.0438;"USD"
"2001-12-15";"2001-12-03";0.0438;"USD"
"2001-09-15";"2001-08-31";0.0438;"USD"
"2001-06-15";"2001-06-01";0.0438;"USD"
"2001-03-15";"2001-03-01";0.0438;"USD"
"2000-12-15";"2000-12-01";0.0438;"USD"
"2000-09-15";"2000-08-31";0.0438;"USD"
"2000-06-15";"2000-06-01";0.0438;"USD"
"2000-03-15";"2000-03-01";0.0438;"USD"
"1999-12-15";"1999-12-01";0.0416;"USD"
"1999-09-15";"1999-09-01";0.0416;"USD"
"1999-06-15";"1999-06-02";0.0416;"USD"
"1999-03-15";"1999-03-03";0.0416;"USD"
"1998-12-15";"1998-12-02";0.0394;"USD"
"1998-09-15";"1998-09-02";0.0394;"USD"
"1998-06-15";"1998-06-03";0.0394;"USD"
"1998-03-15";"1998-03-03";0.0394;"USD"
"1997-12-15";"1997-12-03";0.057;"USD"
"1997-09-15";"1997-09-03";0.0285;"USD"
"1997-06-15";"1997-06-03";0.0285;"USD"
"1997-03-15";"1997-03-03";0.0142;"USD"
"1996-12-15";"1996-12-03";0.012178;"USD"
"1996-09-15";"1996-09-03";0.0252;"USD"
"1996-06-15";"1996-06-03";0.0252;"USD"
"1996-03-15";"1996-03-01";0.0252;"USD"
"1995-12-15";"1995-12-13";0.0482;"USD"
"1995-09-15";"1995-08-31";0.023;"USD"
"1995-06-15";"1995-06-15";0.023;"USD"
"1995-03-15";"1995-02-27";0.02;"USD"
"1994-12-15";"1994-11-29";0.046;"USD"
"1994-09-15";"1994-08-30";0.023;"USD"
"1994-06-15";"1994-05-31";0.0208;"USD"
"1994-03-15";"1994-02-28";0.0208;"USD"
"1993-12-15";"1993-11-29";0.0416;"USD"
"1993-09-15";"1993-08-30";0.0208;"USD"
"1993-06-15";"1993-05-28";0.0208;"USD"
"1993-03-15";"1993-03-01";0.0208;"USD"
"1992-12-15";"1992-11-30";0.0208;"USD"
"1992-09-15";"1992-08-31";0.0208;"USD"
"1992-06-15";"1992-06-01";0.0208;"USD"
"1992-03-15";"1992-02-28";0.023;"USD"
"1991-12-15";"1991-11-29";0.046;"USD"
"1991-09-15";"1991-08-29";0.023;"USD"
"1991-06-15";"1991-05-30";0.023;"USD"
"1991-03-15";"1991-02-27";0.023;"USD"
"1990-12-15";"1990-12-05";0.0493;"USD"
"1990-09-15";"1990-08-29";0.0219;"USD"
"1990-06-15";"1990-05-30";0.0219;"USD"
"1990-03-15";"1990-03-05";0.0219;"USD"
"1989-12-15";"1989-12-06";0.0438;"USD"
"1989-09-15";"1989-08-29";0.0219;"USD"
"1989-06-15";"1989-06-02";0.0219;"USD"
"1989-03-15";"1989-03-06";0.0205;"USD"
"1988-12-15";"1988-11-30";0.0205;"USD"
"1988-09-15";"1988-08-29";0.0205;"USD"
"1988-06-15";"1988-05-27";0.0192;"USD"
"1988-03-15";"1988-02-29";0.0192;"USD"
"1988-01-04";"1987-11-30";0.0192;"USD"
