"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-22";0.04;"EUR"
"2024-02-08";"2024-01-29";0.03;"EUR"
"2023-11-02";"2023-10-23";0.03;"EUR"
"2023-08-03";"2023-07-24";0.03;"EUR"
"2023-05-04";"2023-04-24";0.03;"EUR"
"2023-02-09";"2023-01-30";0.02;"EUR"
"2022-11-03";"2022-10-24";0.02;"EUR"
"2022-08-04";"2022-07-25";0.02;"EUR"
"2022-05-12";"2022-05-02";0.02;"EUR"
"2019-08-08";"2019-07-29";0.05;"EUR"
"2019-06-06";"2019-05-22";0.05;"EUR"
"2018-06-13";"2018-05-31";0.19;"EUR"
"2017-06-09";"2017-05-24";0.17;"SEK"
"2016-07-05";"2016-06-17";0.26;"EUR"
"2015-05-21";"2015-05-06";0.14;"EUR"
"2014-07-03";"2014-06-18";0.37;"EUR"
"2012-05-23";"2012-05-04";0.2;"EUR"
"2011-05-20";"2011-05-04";0.4;"EUR"
"2010-05-25";"2010-05-07";0.4;"EUR"
"2009-05-13";"2009-04-24";0.4;"EUR"
"2008-05-27";"2008-05-09";5.05;"SEK"
"2007-05-24";"2007-05-04";0.43;"EUR"
"2006-04-21";"2006-03-31";0.37;"EUR"
"2005-04-22";"2005-04-08";0.33;"EUR"
"2004-04-16";"2004-03-26";0.3;"EUR"
"2003-04-07";"2003-03-28";0.28;"EUR"
