"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-02-27";0.626431;"BRL"
"2023-12-18";"2023-11-21";0.619688;"BRL"
"2023-10-03";"2023-09-05";0.618245;"BRL"
"2023-06-26";"2023-05-23";0.585427;"BRL"
"2023-03-27";"2023-02-28";0.644864;"BRL"
"2022-12-19";"2022-11-22";0.65415;"BRL"
"2022-10-04";"2022-09-06";0.64692;"BRL"
"2022-06-21";"2022-05-24";0.613356;"BRL"
"2022-03-21";"2022-02-22";0.615372;"BRL"
"2021-12-20";"2021-11-23";0.685452;"BRL"
"2021-10-04";"2021-09-06";0.636462;"BRL"
"2021-06-21";"2021-05-25";0.589861;"BRL"
"2021-03-22";"2021-02-23";0.664732;"BRL"
"2020-12-21";"2020-11-23";0.599743;"BRL"
