"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-06-06";0.122;"GBP"
"2023-09-15";"2023-08-10";0.058;"GBP"
"2023-07-14";"2023-06-01";0.068;"GBP"
"2022-09-09";"2022-08-11";0.03;"GBP"
"2019-09-13";"2019-08-08";0.0755;"GBP"
"2019-05-31";"2019-04-25";0.1485;"GBP"
"2018-09-14";"2018-08-09";0.0705;"GBP"
"2018-06-01";"2018-04-19";0.138;"GBP"
"2017-09-15";"2017-08-10";0.0665;"GBP"
"2017-06-02";"2017-04-27";0.1304;"GBP"
"2016-09-09";"2016-08-11";0.0626;"GBP"
"2016-05-26";"2016-04-28";0.1247;"GBP"
"2015-09-11";"2015-08-13";0.0603;"GBP"
"2015-05-28";"2015-04-30";0.1188;"GBP"
