"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";0.73;"EUR"
"2022-11-11";"2022-11-10";0.02;"EUR"
"2021-11-12";"2021-11-11";0.02;"EUR"
"2020-11-13";"2020-11-12";0.02;"EUR"
"2019-11-15";"2019-11-14";0.11;"EUR"
"2018-11-16";"2018-11-15";0.19;"EUR"
"2018-01-03";"2018-01-02";0.04;"EUR"
"2017-11-17";"2017-11-16";0.54;"EUR"
"2016-11-11";"2016-11-10";0.25;"EUR"
"2015-11-13";"2015-11-12";0.25;"EUR"
"2014-11-14";"2014-11-13";0.08;"EUR"
"2013-11-15";"2013-11-14";0.08;"EUR"
"2012-11-16";"2012-11-15";0.05;"EUR"
"2011-11-11";"2011-11-10";0.04;"EUR"
"2010-11-12";"2010-11-11";0.02;"EUR"
"2009-11-13";"2009-11-12";0.040475;"EUR"
"2008-11-14";"2008-11-13";0.01;"EUR"
"2007-11-16";"2007-11-15";0.06;"EUR"
"2006-11-17";"2006-11-16";0.06116;"EUR"
"2005-11-11";"2005-11-10";0.021266;"EUR"
"2003-11-17";"2003-11-14";0.010633;"EUR"
