"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-20";0.5;"USD"
"2024-03-14";"2024-02-27";0.5;"USD"
"2023-12-06";"2023-11-20";0.5;"USD"
"2023-09-12";"2023-08-24";0.5;"USD"
"2023-06-08";"2023-05-22";0.357;"USD"
"2023-03-16";"2023-02-28";0.357;"USD"
"2022-12-09";"2022-11-23";0.357;"USD"
"2022-09-06";"2022-08-19";0.357;"USD"
"2022-06-07";"2022-05-20";0.2975;"USD"
"2022-03-15";"2022-02-28";0.2975;"USD"
"2021-12-08";"2021-11-22";0.2975;"USD"
"2021-09-08";"2021-08-23";0.2975;"USD"
"2021-06-09";"2021-05-24";0.27;"USD"
"2021-03-16";"2021-03-01";0.27;"USD"
"2020-12-09";"2020-11-23";0.27;"USD"
"2020-09-09";"2020-08-24";0.27;"USD"
"2020-06-09";"2020-05-22";0.2625;"USD"
"2020-03-10";"2020-02-24";0.2625;"USD"
"2019-12-10";"2019-11-25";0.2625;"USD"
"2019-09-11";"2019-08-26";0.2625;"USD"
"2019-06-12";"2019-05-28";0.25;"USD"
"2019-03-13";"2019-02-26";0.25;"USD"
"2018-12-11";"2018-11-26";0.25;"USD"
"2018-09-12";"2018-08-27";0.25;"USD"
"2018-06-13";"2018-05-29";0.21;"USD"
"2018-03-13";"2018-02-26";0.21;"USD"
"2017-12-11";"2017-11-24";0.21;"USD"
"2017-09-18";"2017-08-30";0.21;"USD"
"2017-06-13";"2017-05-25";0.1906;"USD"
"2017-03-14";"2017-02-24";0.1906;"USD"
"2016-12-16";"2016-11-29";0.1906;"USD"
"2016-09-20";"2016-08-31";0.1906;"USD"
"2016-06-07";"2016-05-19";0.1815;"USD"
"2016-03-14";"2016-02-25";0.1815;"USD"
"2015-12-18";"2015-12-02";0.1815;"USD"
"2015-09-22";"2015-09-02";0.1815;"USD"
"2015-06-12";"2015-05-27";0.165;"USD"
"2015-03-19";"2015-03-03";0.165;"USD"
"2014-12-19";"2014-12-03";0.165;"USD"
"2014-09-19";"2014-09-03";0.165;"USD"
"2014-06-17";"2014-05-28";0.126;"USD"
"2014-03-18";"2014-02-26";0.126;"USD"
"2013-12-20";"2013-12-04";0.1125;"USD"
"2013-09-25";"2013-09-06";0.1125;"USD"
"2013-06-19";"2013-05-31";0.09375;"USD"
"2013-03-15";"2013-02-27";0.09375;"USD"
"2012-12-12";"2012-11-27";3.9375;"USD"
"2012-09-12";"2012-08-28";0.1875;"USD"
"2012-06-18";"2012-05-31";0.07375;"USD"
"2012-03-21";"2012-03-05";0.07375;"USD"
"2011-12-12";"2011-11-29";0.07375;"USD"
"2011-09-13";"2011-08-31";0.07375;"USD"
"2011-06-17";"2011-06-01";0.0635;"USD"
"2011-03-25";"2011-03-09";0.0635;"USD"
"2010-12-16";"2010-11-30";0.0635;"USD"
"2010-09-16";"2010-08-30";0.0635;"USD"
"2010-06-17";"2010-06-01";0.0575;"USD"
"2010-03-31";"2010-03-15";0.0575;"USD"
"2009-12-17";"2009-12-01";0.0575;"USD"
"2009-09-17";"2009-08-31";0.0575;"USD"
"2009-06-11";"2009-05-26";0.0525;"USD"
"2009-03-23";"2009-03-05";0.0525;"USD"
"2008-12-16";"2008-11-28";0.0525;"USD"
"2008-09-12";"2008-08-26";0.0525;"USD"
"2008-06-13";"2008-05-28";0.05;"USD"
"2008-03-17";"2008-02-27";0.05;"USD"
"2007-12-13";"2007-11-27";0.05;"USD"
"2007-09-14";"2007-08-28";0.05;"USD"
"2007-06-15";"2007-05-30";0.04;"USD"
"2007-03-20";"2007-03-01";0.04;"USD"
"2006-12-01";"2006-11-15";0.04;"USD"
"2006-09-08";"2006-08-28";0.04;"USD"
"2006-06-09";"2006-05-24";0.0275;"USD"
"2006-03-10";"2006-02-24";0.0275;"USD"
"2005-12-02";"2005-11-17";0.0275;"USD"
"2005-09-09";"2005-08-26";0.0275;"USD"
"2005-06-09";"2005-05-26";0.02125;"USD"
"2005-03-14";"2005-03-01";0.02125;"USD"
"2004-12-08";"2004-11-18";0.02125;"USD"
