"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-03-27";0.15;"USD"
"2024-01-31";"2023-12-28";0.15;"USD"
"2023-10-31";"2023-09-28";0.15;"USD"
"2023-07-31";"2023-06-29";0.15;"USD"
"2023-04-25";"2023-03-30";0.27;"USD"
"2023-01-31";"2022-12-29";0.27;"USD"
"2022-10-25";"2022-09-29";0.27;"USD"
"2022-07-26";"2022-06-29";0.27;"USD"
"2022-04-26";"2022-03-30";0.27;"USD"
"2022-01-25";"2021-12-30";0.27;"USD"
"2021-10-26";"2021-09-29";0.27;"USD"
"2021-07-27";"2021-06-29";0.27;"USD"
"2021-04-27";"2021-03-30";0.27;"USD"
"2021-01-26";"2020-12-30";0.27;"USD"
"2020-10-27";"2020-09-29";0.27;"USD"
"2020-07-28";"2020-06-29";0.27;"USD"
"2020-04-28";"2020-03-30";0.4;"USD"
"2020-01-28";"2019-12-30";0.4;"USD"
"2019-10-29";"2019-09-27";0.4;"USD"
"2019-07-30";"2019-06-27";0.49;"USD"
"2019-04-30";"2019-03-15";0.49;"USD"
"2019-01-29";"2018-12-28";0.64;"USD"
"2018-10-30";"2018-09-27";0.49;"USD"
"2018-07-31";"2018-06-28";0.49;"USD"
"2018-04-24";"2018-03-28";0.49;"USD"
"2018-01-30";"2017-12-28";0.49;"USD"
"2017-10-24";"2017-09-28";0.49;"USD"
"2017-07-25";"2017-06-28";0.49;"USD"
"2017-04-25";"2017-03-16";0.49;"USD"
"2017-01-31";"2016-12-28";0.64;"USD"
"2016-10-25";"2016-09-28";0.49;"USD"
"2016-07-26";"2016-06-28";0.49;"USD"
"2016-04-26";"2016-03-29";0.49;"USD"
"2016-01-26";"2015-12-29";0.49;"USD"
"2015-10-27";"2015-09-28";0.49;"USD"
"2015-07-28";"2015-06-26";0.49;"USD"
"2015-04-28";"2015-03-27";0.51;"USD"
"2015-01-27";"2014-12-23";0.51;"USD"
"2015-01-27";"2014-12-26";0.51;"USD"
"2015-01-02";"2014-12-26";0.51;"USD"
"2014-10-28";"2014-09-26";0.51;"USD"
"2014-07-29";"2014-06-26";0.51;"USD"
"2014-04-29";"2014-03-31";0.5;"USD"
"2014-01-28";"2013-12-24";0.45;"USD"
