"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.14;"USD"
"2024-02-28";"2024-02-14";0.14;"USD"
"2023-11-30";"2023-11-14";0.14;"USD"
"2023-08-31";"2023-08-14";0.12;"USD"
"2023-05-31";"2023-05-12";0.12;"USD"
"2023-02-28";"2023-02-14";0.12;"USD"
"2022-11-30";"2022-11-14";0.12;"USD"
"2022-08-31";"2022-08-12";0.12;"USD"
"2022-05-31";"2022-05-12";0.12;"USD"
"2022-02-28";"2022-02-14";0.12;"USD"
"2021-11-30";"2021-11-12";0.12;"USD"
"2021-08-31";"2021-08-12";0.12;"USD"
"2021-05-31";"2021-05-13";0.12;"USD"
"2021-02-28";"2021-02-11";0.1;"USD"
"2020-11-30";"2020-11-12";0.1;"USD"
"2020-08-31";"2020-08-13";0.1;"USD"
"2020-05-31";"2020-05-14";0.1;"USD"
"2020-02-28";"2020-02-13";0.1;"USD"
"2019-11-30";"2019-11-14";0.1;"USD"
"2019-08-31";"2019-08-14";0.1;"USD"
"2019-05-31";"2019-05-14";0.1;"USD"
"2019-02-28";"2019-02-14";0.08;"USD"
"2018-11-30";"2018-11-14";0.08;"USD"
"2018-08-31";"2018-08-14";0.08;"USD"
"2018-05-31";"2018-05-14";0.08;"USD"
