"payDate";"exDate";"amount";"currency"
"2024-01-19";"2024-01-03";0.1;"USD"
"2023-07-17";"2023-06-30";0.1;"USD"
"2023-01-23";"2023-01-04";0.1;"USD"
"2022-07-15";"2022-06-30";0.09;"USD"
"2022-01-20";"2022-01-05";0.09;"USD"
"2021-07-15";"2021-06-30";0.09;"USD"
"2021-01-21";"2021-01-06";0.08;"USD"
"2020-07-15";"2020-06-30";0.08;"USD"
"2020-01-23";"2020-01-08";0.08;"USD"
"2019-07-15";"2019-06-28";0.07;"USD"
"2019-01-17";"2019-01-02";0.07;"USD"
"2018-07-19";"2018-07-10";0.06;"USD"
"2018-01-17";"2018-01-02";0.07;"USD"
"2017-07-19";"2017-06-30";0.08;"USD"
"2017-01-18";"2016-12-30";0.09;"USD"
"2016-07-19";"2016-06-30";0.08;"USD"
"2016-01-19";"2015-12-30";0.08;"USD"
"2015-07-20";"2015-07-01";0.07;"USD"
"2015-01-19";"2014-12-31";0.07;"USD"
"2014-12-10";"2014-11-19";0.31;"USD"
"2014-07-21";"2014-07-02";0.06;"USD"
"2014-01-17";"2013-12-31";0.41;"USD"
"2013-07-22";"2013-07-03";0.07;"USD"
"2012-12-31";"2012-12-13";2.2;"USD"
"2012-12-21";"2012-12-06";1.2;"USD"
"2012-07-23";"2012-07-05";0.06;"USD"
"2012-01-19";"2012-01-03";0.06;"USD"
"2011-07-20";"2011-07-01";0.06;"USD"
"2011-01-20";"2011-01-04";0.06;"USD"
"2010-07-21";"2010-07-02";0.06;"USD"
"2010-01-20";"2010-01-04";0.06;"USD"
"2009-07-22";"2009-07-06";0.06;"USD"
"2009-01-21";"2009-01-05";0.06;"USD"
"2008-07-22";"2008-07-03";0.05;"USD"
"2008-01-23";"2008-01-07";0.05;"USD"
"2007-07-18";"2007-07-03";0.04;"USD"
"2007-01-17";"2007-01-03";0.04;"USD"
"2006-07-19";"2006-07-05";0.04;"USD"
"2006-01-18";"2006-01-04";0.04;"USD"
"2005-07-19";"2005-07-06";0.025;"USD"
"2005-01-16";"2005-01-04";0.025;"USD"
"2004-07-20";"2004-07-07";0.025;"USD"
"2004-01-16";"2004-01-02";0.01;"USD"
"2003-07-21";"2003-07-09";0.0128;"USD"
"2003-01-23";"2003-01-09";0.0128;"USD"
"2002-07-22";"2002-07-10";0.0128;"USD"
"2002-01-24";"2002-01-10";0.0128;"USD"
"2001-07-23";"2001-07-05";0.0128;"USD"
"2001-01-18";"2001-01-04";0.0128;"USD"
"2000-07-21";"2000-07-06";0.0128;"USD"
"2000-01-20";"2000-01-06";0.0128;"USD"
"1999-07-20";"1999-07-07";0.0128;"USD"
"1999-01-19";"1999-01-06";0.0128;"USD"
"1998-07-17";"1998-07-01";0.0128;"USD"
"1998-01-20";"1998-01-07";0.012629;"USD"
"1997-07-18";"1997-07-02";0.011378;"USD"
"1997-01-17";"1997-01-06";0.011378;"USD"
"1996-07-26";"1996-07-10";0.011378;"USD"
"1996-02-08";"1996-01-11";0.011378;"USD"
"1995-07-28";"1995-07-05";0.011378;"USD"
"1995-01-30";"1995-01-03";0.0026;"USD"
"1994-07-29";"1994-07-01";0.0026;"USD"
"1994-01-31";"1994-01-04";0.0026;"USD"
"1993-07-23";"1993-06-28";0.0026;"USD"
"1993-01-29";"1993-01-04";0.0026;"USD"
"1992-07-22";"1992-06-25";0.0026;"USD"
"1992-01-31";"1992-01-07";0.0026;"USD"
"1991-07-22";"1991-06-25";0.0017;"USD"
"1991-01-31";"1990-12-31";0.0017;"USD"
"1990-07-23";"1990-06-26";0.0017;"USD"
"1990-01-30";"1989-12-26";0.0017;"USD"
"1989-07-24";"1989-06-27";0.0017;"USD"
"1989-01-31";"1988-12-27";0.0017;"USD"
"1988-07-26";"1988-06-28";0.0012;"USD"
"1988-01-25";"1987-12-28";0.0012;"USD"
"1987-07-27";"1987-06-29";0.0012;"USD"
"1987-01-26";"1987-01-02";0.0012;"USD"
"1986-07-28";"1986-06-30";0.0012;"USD"
"1986-01-27";"1985-12-30";0.0012;"USD"
"1985-07-29";"1985-07-01";0.0012;"USD"
"1985-01-28";"1984-12-31";0.0012;"USD"
"1984-07-30";"1984-07-05";0.0012;"USD"
"1984-01-30";"1984-01-03";0.0012;"USD"
"1983-07-29";"1983-07-05";0.0012;"USD"
