"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-22";0.2312;"USD"
"2023-12-26";"2023-12-20";0.4442;"USD"
"2023-10-03";"2023-09-28";0.2494;"USD"
"2023-07-05";"2023-06-29";0.2764;"USD"
"2023-03-29";"2023-03-24";0.2055;"USD"
"2022-12-23";"2022-12-20";0.8258;"USD"
"2022-10-03";"2022-09-28";0.8459;"USD"
"2022-06-28";"2022-06-23";0.5396;"USD"
"2022-03-29";"2022-03-24";0.3655;"USD"
"2021-12-27";"2021-12-21";0.3788;"USD"
"2021-10-04";"2021-09-29";0.3175;"USD"
"2021-06-29";"2021-06-24";0.466;"USD"
"2021-03-31";"2021-03-26";0.318;"USD"
"2020-12-28";"2020-12-22";0.392;"USD"
"2020-09-16";"2020-09-11";0.383;"USD"
"2020-06-30";"2020-06-25";0.482;"USD"
"2020-03-13";"2020-03-10";0.266;"USD"
"2019-12-19";"2019-12-16";0.3555;"USD"
"2019-10-01";"2019-09-26";0.287;"USD"
"2019-07-02";"2019-06-27";0.2695;"USD"
"2019-03-28";"2019-03-25";0.246;"USD"
"2018-12-18";"2018-12-13";0.2585;"USD"
"2018-10-01";"2018-09-26";0.2725;"USD"
"2018-07-03";"2018-06-28";0.227;"USD"
"2018-03-29";"2018-03-26";0.234;"USD"
"2017-12-22";"2017-12-19";0.297;"USD"
"2017-10-02";"2017-09-27";0.425;"USD"
"2017-07-05";"2017-06-28";0.411;"USD"
"2017-03-28";"2017-03-22";0.127;"USD"
"2016-12-27";"2016-12-20";0.558;"USD"
"2016-09-26";"2016-09-20";0.478;"USD"
"2016-06-27";"2016-06-21";0.235;"USD"
"2016-03-28";"2016-03-21";0.25;"USD"
"2015-12-23";"2015-12-17";0.2225;"USD"
"2015-09-25";"2015-09-21";0.914;"USD"
"2014-12-29";"2014-12-22";1.225;"USD"
"2013-12-27";"2013-12-20";0.831;"USD"
"2012-12-31";"2012-12-24";0.725;"USD"
"2011-12-30";"2011-12-23";0.475;"USD"
"2010-12-31";"2010-12-27";0.18;"USD"
