"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-08";0.66;"USD"
"2024-02-09";"2024-01-08";0.66;"USD"
"2023-11-09";"2023-10-05";0.57;"USD"
"2023-08-09";"2023-07-06";0.57;"USD"
"2023-05-09";"2023-04-05";0.57;"USD"
"2023-02-09";"2023-01-06";0.57;"USD"
"2022-11-09";"2022-10-06";0.49;"USD"
"2022-08-09";"2022-07-07";0.49;"USD"
"2022-05-09";"2022-04-07";0.49;"USD"
"2022-02-09";"2022-01-06";0.49;"USD"
"2021-11-09";"2021-10-07";0.44;"USD"
"2021-08-09";"2021-07-08";0.44;"USD"
"2021-05-07";"2021-04-08";0.44;"USD"
"2021-02-09";"2021-01-07";0.44;"USD"
"2020-11-09";"2020-10-08";0.4;"USD"
"2020-08-07";"2020-07-08";0.4;"USD"
"2020-05-08";"2020-04-08";0.4;"USD"
"2020-02-07";"2020-01-08";0.4;"USD"
"2019-11-08";"2019-10-08";0.33;"USD"
"2019-08-09";"2019-07-08";0.33;"USD"
"2019-05-09";"2019-04-08";0.33;"USD"
"2019-02-08";"2019-01-08";0.33;"USD"
"2018-11-09";"2018-10-05";0.25;"USD"
"2018-08-09";"2018-07-06";0.25;"USD"
"2018-05-09";"2018-04-06";0.25;"USD"
"2018-02-09";"2018-01-08";0.25;"USD"
"2017-11-09";"2017-10-05";0.22;"USD"
"2017-08-09";"2017-07-05";0.22;"USD"
"2017-05-09";"2017-04-05";0.22;"USD"
"2017-02-09";"2017-01-05";0.22;"USD"
"2016-11-09";"2016-10-05";0.19;"USD"
"2016-08-09";"2016-07-06";0.19;"USD"
"2016-05-09";"2016-04-06";0.19;"USD"
"2016-02-09";"2016-01-06";0.19;"USD"
"2015-11-09";"2015-10-07";0.16;"USD"
"2015-08-10";"2015-07-07";0.16;"USD"
"2015-05-08";"2015-04-07";0.16;"USD"
"2015-02-09";"2015-01-07";0.16;"USD"
"2014-11-10";"2014-10-07";0.11;"USD"
"2014-08-08";"2014-07-07";0.11;"USD"
"2014-05-09";"2014-04-07";0.11;"USD"
"2014-02-10";"2014-01-07";0.11;"USD"
"2013-11-08";"2013-10-07";0.06;"USD"
"2013-08-09";"2013-07-05";0.06;"USD"
"2013-05-09";"2013-04-05";0.06;"USD"
"2013-02-08";"2013-01-07";0.03;"USD"
"2012-11-09";"2012-10-05";0.03;"USD"
"2012-08-09";"2012-07-05";0.03;"USD"
"2012-05-09";"2012-04-04";0.03;"USD"
"2012-02-09";"2012-01-05";0.015;"USD"
"2011-11-09";"2011-10-05";0.015;"USD"
"2011-08-09";"2011-07-06";0.015;"USD"
"2011-05-09";"2011-04-06";0.015;"USD"
"2011-02-09";"2011-01-06";0.015;"USD"
"2010-11-10";"2010-10-07";0.015;"USD"
"2010-08-10";"2010-07-01";0.015;"USD"
"2010-05-10";"2010-04-07";0.015;"USD"
"2010-02-10";"2010-01-06";0.015;"USD"
"2009-11-10";"2009-10-07";0.015;"USD"
"2009-08-10";"2009-07-08";0.015;"USD"
"2009-05-08";"2009-04-08";0.015;"USD"
"2009-02-10";"2009-01-07";0.015;"USD"
"2008-11-10";"2008-10-08";0.015;"USD"
"2008-08-11";"2008-07-09";0.015;"USD"
"2008-05-09";"2008-04-07";0.015;"USD"
"2008-02-11";"2008-01-09";0.015;"USD"
"2007-11-09";"2007-10-17";0.015;"USD"
"2007-08-10";"2007-06-29";0.015;"USD"
"2007-05-10";"2007-04-04";0.015;"USD"
"2007-02-09";"2007-01-10";0.009;"USD"
"2006-11-10";"2006-10-05";0.009;"USD"
