"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-05-29";1.210323;"SGD"
"2023-10-06";"2023-09-05";0.382509;"SGD"
"2023-06-30";"2023-05-29";1.124816;"SGD"
"2022-09-29";"2022-08-29";0.390712;"SGD"
"2022-06-29";"2022-05-30";0.84909;"SGD"
"2021-09-30";"2021-08-30";0.242226;"SGD"
"2021-06-25";"2021-05-27";0.449684;"SGD"
"2020-10-02";"2020-09-01";0.122886;"SGD"
"2020-07-17";"2020-06-08";0.96;"SGD"
"2019-10-07";"2019-08-27";0.25;"SGD"
"2019-06-25";"2019-05-13";0.944;"SGD"
"2018-10-05";"2018-08-24";0.245;"SGD"
"2018-06-25";"2018-05-10";0.906;"SGD"
"2017-10-06";"2017-08-24";0.244;"SGD"
"2017-06-27";"2017-05-15";0.781;"SGD"
"2016-10-06";"2016-08-24";0.244;"SGD"
"2016-06-23";"2016-05-12";0.698;"SGD"
"2015-10-08";"2015-08-26";0.253;"SGD"
"2015-06-25";"2015-05-13";0.863;"SGD"
"2014-10-09";"2014-08-27";0.218;"SGD"
"2014-06-26";"2014-05-15";1.094;"SGD"
"2013-10-08";"2013-08-27";0.223;"SGD"
"2013-06-24";"2013-05-10";1.265;"SGD"
"2012-09-24";"2012-08-10";0.218;"SGD"
"2012-06-20";"2012-05-09";1.279;"SGD"
"2011-09-26";"2011-08-12";0.211;"SGD"
"2011-06-20";"2011-05-06";0.983;"SGD"
"2010-09-27";"2010-08-13";0.211;"SGD"
"2010-06-24";"2010-05-12";0.635;"SGD"
"2009-10-05";"2009-08-21";0.154;"SGD"
"2009-06-24";"2009-05-13";0.514;"SGD"
"2008-09-25";"2008-08-14";0.192;"SGD"
"2008-07-03";"2008-05-13";0.429;"SGD"
"2007-10-17";"2007-08-27";0.163;"SGD"
"2007-07-03";"2007-05-10";0.251;"SGD"
"2006-11-14";"2006-09-21";0.046;"SGD"
"2006-08-10";"2006-06-19";0.232;"SGD"
"2005-09-30";"2005-08-10";0.048;"SGD"
"2005-07-05";"2005-05-12";0.129;"SGD"
"2004-10-08";"2004-08-18";0.032509;"SGD"
"2004-07-05";"2004-05-12";0.118;"SGD"
"2003-09-26";"2003-09-11";0.029;"SGD"
"2003-07-02";"2003-05-16";0.117;"SGD"
"2002-09-27";"2002-08-13";0.029;"SGD"
"2002-07-04";"2002-05-17";0.117;"SGD"
"2001-10-02";"2001-08-14";0.029;"SGD"
"2001-07-09";"2001-05-17";0.117;"SGD"
"2000-09-01";"2000-08-17";0.049;"SGD"
"2000-06-05";"2000-05-17";0.146;"SGD"
"1999-09-23";"1999-09-07";0.097;"SGD"
"1999-05-28";"1999-05-11";0.097;"SGD"
"1998-09-25";"1998-09-08";0.039;"SGD"
"1998-05-29";"1998-05-12";0.224;"SGD"
"1997-10-01";"1997-09-12";0.088;"SGD"
"1997-05-28";"1997-05-09";0.263;"SGD"
"1996-09-30";"1996-09-11";0.088;"SGD"
"1996-05-30";"1996-05-13";0.233;"SGD"
"1995-09-29";"1995-09-11";0.078;"SGD"
"1995-05-22";"1995-05-02";0.165;"SGD"
"1994-09-23";"1994-09-08";0.058;"SGD"
"1994-04-20";"1994-04-06";0.126;"SGD"
"1993-12-22";"1993-12-09";0.049;"SGD"
"1993-06-18";"1993-05-28";0.049;"SGD"
"1993-01-21";"1992-12-28";0.117;"SGD"
"1992-06-19";"1992-06-01";0.049;"SGD"
"1992-01-30";"1992-01-10";0.117;"SGD"
"1991-06-19";"1991-05-30";0.049;"SGD"
"1991-02-06";"1991-01-17";0.107;"SGD"
"1990-06-05";"1990-05-16";0.039;"SGD"
"1990-01-25";"1990-01-05";0.049;"SGD"
"1989-06-26";"1989-06-05";0.039;"SGD"
"1989-02-01";"1989-01-12";0.058;"SGD"
"1988-06-20";"1988-05-31";0.039;"SGD"
"1988-02-04";"1988-01-15";0.049;"SGD"
"1987-06-22";"1987-06-05";0.024;"SGD"
