"payDate";"exDate";"amount";"currency"
"2023-05-10";"2023-05-08";0.3;"EUR"
"2022-05-11";"2022-05-09";0.35;"EUR"
"2020-07-22";"2020-07-20";0.228152;"EUR"
"2019-05-15";"2019-05-13";0.5;"EUR"
"2018-06-13";"2018-06-11";0.5;"EUR"
"2017-05-24";"2017-05-22";0.25;"EUR"
"2016-05-25";"2016-05-23";0.37;"EUR"
"2015-05-20";"2015-05-18";0.35;"EUR"
"2014-05-22";"2014-05-19";0.45;"EUR"
"2013-05-23";"2013-05-20";0.48;"EUR"
"2012-05-24";"2012-05-21";0.55;"EUR"
"2011-05-26";"2011-05-23";0.52;"EUR"
"2010-05-27";"2010-05-24";0.52;"EUR"
"2009-05-21";"2009-05-18";0.24;"EUR"
"2008-05-02";"2008-04-28";0.39;"EUR"
"2007-05-04";"2007-04-30";0.24;"EUR"
"2006-05-18";"2006-05-15";0.15;"EUR"
"2005-05-19";"2005-05-16";0.14;"EUR"
