"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-23";0.01;"AUD"
"2023-12-01";"2023-10-31";0.005;"AUD"
"2018-07-24";"2018-07-02";0.02;"AUD"
"2009-12-16";"2009-11-05";0.02;"AUD"
"2009-07-14";"2009-06-05";0.01;"AUD"
"2008-12-17";"2008-11-06";0.03;"AUD"
"2008-07-22";"2008-06-16";0.01;"AUD"
"2006-12-06";"2006-11-01";0.03;"AUD"
"2006-07-20";"2006-06-19";0.03;"AUD"
"2005-12-07";"2005-11-03";0.03;"AUD"
"2005-07-20";"2005-06-20";0.02;"AUD"
"2005-01-19";"2004-12-16";0.02;"AUD"
"2004-07-21";"2004-06-21";0.02;"AUD"
"2003-07-23";"2003-06-23";0.01;"AUD"
"2000-12-06";"2000-11-16";0.02;"AUD"
"2000-06-21";"2000-06-01";0.03;"AUD"
"1999-12-06";"1999-11-16";0.04;"AUD"
