"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.29;"EUR"
"2023-05-24";"2023-05-22";0.29;"EUR"
"2022-05-25";"2022-05-23";0.26;"EUR"
"2021-05-26";"2021-05-24";0.22;"EUR"
"2019-05-22";"2019-05-20";0.14;"EUR"
"2018-05-23";"2018-05-21";0.11;"EUR"
"2017-05-24";"2017-05-22";0.07;"EUR"
"2016-05-25";"2016-05-23";0.04;"EUR"
"2015-05-20";"2015-05-18";0.04;"EUR"
"2014-05-15";"2014-05-12";0.04;"EUR"
"2013-05-16";"2013-05-13";0.04;"EUR"
"2012-05-17";"2012-05-14";0.04;"EUR"
"2011-05-12";"2011-05-09";0.03;"EUR"
"2010-05-13";"2010-05-10";0.03;"EUR"
"2008-05-15";"2008-05-12";0.04;"EUR"
"2007-05-10";"2007-05-07";0.04;"EUR"
"2006-05-11";"2006-05-08";0.3;"EUR"
"2005-05-12";"2005-05-09";0.02;"EUR"
"2004-05-13";"2004-05-10";0.02;"EUR"
"2003-05-15";"2003-05-12";0.02;"EUR"
"2002-05-09";"2002-05-06";0.01;"EUR"
