"payDate";"exDate";"amount";"currency"
"2023-03-09";"2023-02-22";4.25;"USD"
"2022-10-18";"2022-09-28";1;"USD"
"2020-10-20";"2020-09-30";3.5;"USD"
"2019-10-23";"2019-10-04";3.5;"USD"
"2018-10-23";"2018-10-05";2.5;"USD"
"2014-02-21";"2014-01-09";0.25;"USD"
"2013-11-22";"2013-10-23";0.25;"USD"
"2013-08-23";"2013-07-24";0.25;"USD"
"2013-07-30";"2013-07-24";0.25;"USD"
"2013-05-22";"2013-04-19";0.25;"USD"
"2013-02-21";"2013-01-17";0.25;"USD"
"2012-11-21";"2012-10-18";0.25;"USD"
"2012-08-24";"2012-07-24";0.5;"USD"
"2012-05-24";"2012-04-19";0.5;"USD"
"2012-02-21";"2012-01-18";0.5;"USD"
"2011-11-22";"2011-10-19";0.5;"USD"
"2011-08-25";"2011-07-07";0.5;"USD"
"2011-05-24";"2011-04-19";0.5;"USD"
"2011-02-22";"2011-01-19";0.5;"USD"
"2010-11-22";"2010-10-20";0.5;"USD"
"2010-08-25";"2010-07-22";0.5;"USD"
"2010-05-24";"2010-04-21";0.12;"USD"
"2010-01-29";"2009-12-17";0.12;"USD"
"2009-11-20";"2009-10-21";0.12;"USD"
"2009-08-24";"2009-07-22";0.12;"USD"
"2009-05-26";"2009-04-21";0.12;"USD"
"2009-02-22";"2009-01-15";0.12;"USD"
"2008-11-21";"2008-10-21";0.21;"USD"
"2008-08-25";"2008-07-23";0.21;"USD"
"2008-05-23";"2008-04-21";0.21;"USD"
"2008-02-22";"2008-01-16";0.21;"USD"
"2007-11-21";"2007-10-19";0.21;"USD"
"2007-08-24";"2007-07-23";0.21;"USD"
"2007-05-24";"2007-04-19";0.21;"USD"
"2007-01-31";"2006-12-27";0.21;"USD"
"2006-11-22";"2006-10-19";0.21;"USD"
"2006-08-25";"2006-07-21";0.21;"USD"
"2006-05-24";"2006-04-20";0.21;"USD"
"2006-02-23";"2006-01-18";0.21;"USD"
"2005-11-22";"2005-10-19";0.21;"USD"
"2005-08-25";"2005-07-21";0.21;"USD"
"2005-05-23";"2005-04-20";0.21;"USD"
"2005-02-23";"2005-01-19";0.21;"USD"
"2004-11-22";"2004-10-20";0.21;"USD"
"2004-08-25";"2004-07-21";0.21;"USD"
"2004-05-24";"2004-04-21";0.8;"USD"
"2004-02-23";"2004-01-16";0.8;"USD"
"2003-11-21";"2003-10-20";0.8;"USD"
"2003-08-25";"2003-07-23";0.8;"USD"
"2003-02-21";"2003-01-15";0.8;"USD"
"2002-11-22";"2002-10-18";0.8;"USD"
"2002-08-23";"2002-07-23";0.8;"USD"
"2002-05-24";"2002-04-18";0.8;"USD"
"2001-11-21";"2001-10-18";0.8;"USD"
"2001-08-24";"2001-07-24";0.8;"USD"
"2001-05-25";"2001-04-20";0.8;"USD"
"2001-02-23";"2001-01-22";0.8;"USD"
"2000-11-22";"2000-10-18";0.8;"USD"
"2000-08-26";"2000-07-24";0.8;"USD"
"2000-05-26";"2000-04-18";1.28;"USD"
"2000-02-15";"2000-01-06";1.28;"USD"
"1999-11-22";"1999-10-18";1.28;"USD"
"1999-08-20";"1999-07-22";1.52;"USD"
"1999-05-22";"1999-04-22";1.52;"USD"
"1999-02-22";"1999-01-21";1.52;"USD"
"1998-11-20";"1998-10-20";1.52;"USD"
"1998-08-20";"1998-07-22";1.52;"USD"
"1998-05-20";"1998-03-27";1.52;"USD"
"1998-02-20";"1998-01-20";1.48;"USD"
"1997-11-20";"1997-09-26";1.48;"USD"
"1997-08-22";"1997-07-23";1.44;"USD"
"1997-05-20";"1997-03-26";1.44;"USD"
"1997-02-20";"1997-01-22";1.44;"USD"
"1996-11-22";"1996-10-15";1.44;"USD"
"1996-08-22";"1996-07-23";1.4;"USD"
"1996-05-21";"1996-04-23";1.4;"USD"
"1996-02-20";"1996-01-08";1.4;"USD"
"1995-11-28";"1995-10-18";1.4;"USD"
"1995-08-30";"1995-07-26";1.36;"USD"
"1995-05-31";"1995-04-21";1.36;"USD"
"1995-02-28";"1995-01-19";1.36;"USD"
"1994-11-30";"1994-10-19";1.32;"USD"
"1994-08-30";"1994-07-25";1.32;"USD"
"1994-05-31";"1994-05-10";1.32;"USD"
"1994-02-25";"1994-01-19";1.32;"USD"
"1993-12-07";"1993-10-21";1.32;"USD"
"1993-08-26";"1993-07-14";1.28;"USD"
"1993-05-27";"1993-04-21";1.28;"USD"
"1993-02-23";"1993-01-28";1.28;"USD"
"1992-11-24";"1992-10-19";1.28;"USD"
"1992-08-25";"1992-07-20";1.24;"USD"
"1992-05-27";"1992-04-21";1.24;"USD"
"1992-02-25";"1992-01-23";1.24;"USD"
"1991-11-26";"1991-10-16";0.12;"USD"
"1991-11-26";"1991-09-16";1.12;"USD"
"1991-08-27";"1991-07-19";1.24;"USD"
"1991-05-29";"1991-04-18";1.2;"USD"
"1991-02-21";"1990-12-06";0.92;"USD"
"1991-02-21";"1991-01-15";0.28;"USD"
"1990-11-27";"1990-10-09";1.16;"USD"
"1990-08-28";"1990-07-24";1.16;"USD"
"1990-06-07";"1990-05-01";1.16;"USD"
"1990-02-28";"1990-01-23";1.16;"USD"
"1989-11-28";"1989-10-17";1.16;"USD"
"1989-08-29";"1989-07-25";1.12;"USD"
"1989-05-31";"1989-04-24";1.12;"USD"
"1989-02-28";"1989-01-24";1.12;"USD"
"1988-11-29";"1988-10-19";1.12;"USD"
"1988-08-30";"1988-07-29";1.12;"USD"
"1988-05-25";"1988-04-19";1.12;"USD"
"1988-01-26";"1987-12-18";1.12;"USD"
"1987-11-20";"1987-09-30";1.08;"USD"
"1987-08-25";"1987-07-21";1.04;"USD"
"1987-05-20";"1987-04-13";1.1;"USD"
