"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-06-10";2.3;"EUR"
"2023-06-21";"2023-06-19";2.15;"EUR"
"2022-06-10";"2022-06-08";2;"EUR"
"2021-06-10";"2021-06-08";1.6;"EUR"
"2020-06-25";"2020-06-23";1.5;"EUR"
"2019-06-14";"2019-06-12";1.75;"EUR"
"2018-06-07";"2018-06-05";1.73;"EUR"
"2017-06-09";"2017-06-07";0.97;"EUR"
"2016-06-09";"2016-06-07";0.94;"EUR"
"2015-06-11";"2015-06-09";0.92;"EUR"
"2014-06-13";"2014-06-10";0.7;"EUR"
"2013-06-17";"2013-06-12";0.7;"EUR"
"2012-06-15";"2012-06-12";0.7;"EUR"
"2011-06-30";"2011-06-27";0.97;"EUR"
"2010-06-23";"2010-06-18";0.58;"EUR"
"2009-06-25";"2009-06-22";0.58;"EUR"
"2007-06-29";"2007-06-29";0.76;"EUR"
"2006-06-23";"2006-06-23";0.68;"EUR"
"2005-07-15";"2005-07-15";0.5;"EUR"
"2004-06-17";"2004-06-17";0.38;"EUR"
"2003-06-12";"2003-06-12";0.25;"EUR"
"2002-06-17";"2002-06-17";0.25;"EUR"
"2001-06-18";"2001-06-18";0.15;"EUR"
"2000-05-22";"2000-05-22";0.27;"EUR"
"1999-06-07";"1999-06-07";0.27;"EUR"
