"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-05-02";0.246648;"USD"
"2024-04-08";"2024-04-02";0.235015;"USD"
"2024-03-08";"2024-03-04";0.301934;"USD"
"2024-02-08";"2024-02-02";0.21229;"USD"
"2023-12-29";"2023-12-22";0.746033;"USD"
"2023-12-08";"2023-12-04";0.576856;"USD"
"2023-11-08";"2023-11-02";0.400447;"USD"
"2023-10-10";"2023-10-03";0.288161;"USD"
"2023-09-11";"2023-09-05";0.332475;"USD"
"2023-08-08";"2023-08-02";0.196739;"USD"
"2023-07-11";"2023-07-05";0.537931;"USD"
"2023-06-08";"2023-06-02";0.350591;"USD"
"2023-05-08";"2023-05-02";0.531039;"USD"
"2023-04-10";"2023-04-04";0.647601;"USD"
"2023-03-08";"2023-03-02";0.309284;"USD"
"2023-02-08";"2023-02-02";0.464493;"USD"
"2022-12-30";"2022-12-23";0.516504;"USD"
"2022-12-08";"2022-12-02";0.486767;"USD"
"2022-11-08";"2022-11-02";0.620718;"USD"
"2022-10-11";"2022-10-04";0.644282;"USD"
"2022-09-09";"2022-09-02";0.556207;"USD"
