"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-22";0.13193;"USD"
"2024-03-22";"2024-03-18";0.13182;"USD"
"2024-02-23";"2024-02-20";0.13154;"USD"
"2024-01-26";"2024-01-22";0.13125;"USD"
"2023-12-22";"2023-12-18";0.13102;"USD"
"2023-11-24";"2023-11-20";0.12805;"USD"
"2023-10-27";"2023-10-23";0.12793;"USD"
"2023-09-22";"2023-09-18";0.12517;"USD"
"2023-08-25";"2023-08-21";0.12024;"USD"
"2023-07-28";"2023-07-24";0.11815;"USD"
"2023-06-23";"2023-06-20";0.1402;"USD"
"2023-05-26";"2023-05-22";0.1489;"USD"
"2023-04-28";"2023-04-24";0.14675;"USD"
"2023-03-24";"2023-03-20";0.13916;"USD"
"2023-02-24";"2023-02-21";0.13665;"USD"
"2023-01-27";"2023-01-23";0.13168;"USD"
"2022-12-23";"2022-12-19";0.12149;"USD"
"2022-11-25";"2022-11-21";0.12431;"USD"
"2022-10-28";"2022-10-24";0.1296;"USD"
"2022-09-23";"2022-09-19";0.12473;"USD"
"2022-08-26";"2022-08-22";0.13932;"USD"
"2022-07-22";"2022-07-18";0.13531;"USD"
"2022-06-30";"2022-06-21";0.13208;"USD"
"2022-05-31";"2022-05-23";0.11233;"USD"
"2022-04-29";"2022-04-18";0.10959;"USD"
"2022-03-31";"2022-03-21";0.10708;"USD"
"2022-02-28";"2022-02-22";0.10526;"USD"
"2022-01-31";"2022-01-24";0.10381;"USD"
"2021-12-31";"2021-12-20";0.10254;"USD"
"2021-11-30";"2021-11-22";0.10154;"USD"
"2021-10-29";"2021-10-18";0.10066;"USD"
"2021-09-30";"2021-09-20";0.09925;"USD"
"2021-08-31";"2021-08-23";0.09783;"USD"
"2021-07-30";"2021-07-19";0.0986;"USD"
"2021-06-30";"2021-06-21";0.10261;"USD"
"2021-05-28";"2021-05-24";0.10791;"USD"
"2021-04-30";"2021-04-19";0.11349;"USD"
"2021-03-31";"2021-03-22";0.11959;"USD"
"2021-02-26";"2021-02-22";0.12448;"USD"
"2021-01-29";"2021-01-19";0.12865;"USD"
"2020-12-31";"2020-12-21";0.14028;"USD"
"2020-11-30";"2020-11-23";0.12593;"USD"
"2020-10-30";"2020-10-19";0.13351;"USD"
"2020-09-30";"2020-09-21";0.14136;"USD"
"2020-08-31";"2020-08-24";0.20995;"USD"
"2020-07-31";"2020-07-20";0.20925;"USD"
"2020-06-30";"2020-06-22";0.20522;"USD"
"2020-05-29";"2020-05-18";0.20182;"USD"
"2020-04-30";"2020-04-20";0.19882;"USD"
"2020-03-31";"2020-03-23";0.19582;"USD"
"2020-02-28";"2020-02-24";0.19275;"USD"
"2020-01-31";"2020-01-21";0.18847;"USD"
"2019-12-31";"2019-12-23";0.1828;"USD"
"2019-11-29";"2019-11-18";0.18099;"USD"
"2019-10-31";"2019-10-21";0.16806;"USD"
"2019-09-30";"2019-09-23";0.15015;"USD"
"2019-08-30";"2019-08-19";0.14652;"USD"
"2019-07-31";"2019-07-22";0.14873;"USD"
"2019-06-28";"2019-06-24";0.15016;"USD"
"2019-05-31";"2019-05-20";0.15107;"USD"
"2019-04-30";"2019-04-22";0.15562;"USD"
"2019-03-29";"2019-03-18";0.16137;"USD"
"2019-02-28";"2019-02-19";0.16545;"USD"
"2019-01-31";"2019-01-22";0.17122;"USD"
"2018-12-31";"2018-12-24";0.17395;"USD"
"2018-11-30";"2018-11-19";0.17322;"USD"
"2018-10-31";"2018-10-22";0.178;"USD"
"2018-09-28";"2018-09-24";0.12952;"USD"
"2018-08-31";"2018-08-20";0.21;"USD"
"2018-07-31";"2018-07-23";0.215;"USD"
"2018-06-29";"2018-06-18";0.18155;"USD"
"2018-05-31";"2018-05-21";0.17837;"USD"
"2018-04-30";"2018-04-23";0.2261;"USD"
"2018-03-29";"2018-03-19";0.21973;"USD"
"2018-02-28";"2018-02-20";0.22015;"USD"
"2018-01-31";"2018-01-22";0.22228;"USD"
"2017-12-29";"2017-12-18";0.21343;"USD"
"2017-11-30";"2017-11-20";0.22575;"USD"
"2017-10-31";"2017-10-23";0.2302;"USD"
"2017-09-29";"2017-09-18";0.22354;"USD"
"2017-08-31";"2017-08-15";0.21475;"USD"
"2017-07-31";"2017-07-14";0.2166;"USD"
"2017-06-30";"2017-06-15";0.20334;"USD"
"2017-05-31";"2017-05-15";0.20074;"USD"
"2017-04-28";"2017-04-13";0.22919;"USD"
"2017-03-31";"2017-03-15";0.19196;"USD"
"2017-02-28";"2017-02-15";0.20398;"USD"
"2017-01-31";"2017-01-13";0.21316;"USD"
"2016-12-30";"2016-12-15";0.22488;"USD"
"2016-11-30";"2016-11-15";0.22626;"USD"
"2016-10-31";"2016-10-14";0.27757;"USD"
"2016-09-30";"2016-09-15";0.22247;"USD"
"2016-08-31";"2016-08-15";0.21177;"USD"
"2016-07-29";"2016-07-15";0.20664;"USD"
"2016-06-30";"2016-06-15";0.19645;"USD"
"2016-05-31";"2016-05-13";0.19291;"USD"
"2016-04-29";"2016-04-15";0.19;"USD"
"2016-03-31";"2016-03-15";0.17582;"USD"
"2016-02-29";"2016-02-12";0.18;"USD"
"2016-01-29";"2016-01-15";0.16;"USD"
"2015-12-31";"2015-12-15";0.15266;"USD"
"2015-11-30";"2015-11-13";0.15302;"USD"
"2015-10-30";"2015-10-15";0.1622;"USD"
"2015-09-30";"2015-09-15";0.145;"USD"
"2015-08-31";"2015-08-14";0.14122;"USD"
"2015-07-31";"2015-07-15";0.14185;"USD"
"2015-06-30";"2015-06-15";0.13714;"USD"
"2015-05-29";"2015-05-15";0.14154;"USD"
"2015-04-30";"2015-04-15";0.1445;"USD"
"2015-03-31";"2015-03-13";0.14285;"USD"
"2015-02-27";"2015-02-13";0.14167;"USD"
"2015-01-30";"2015-01-15";0.138;"USD"
"2014-12-31";"2014-12-15";0.1343;"USD"
"2014-11-28";"2014-11-14";0.13702;"USD"
"2014-10-31";"2014-10-15";0.13794;"USD"
"2014-09-30";"2014-09-15";0.13794;"USD"
"2014-08-29";"2014-08-15";0.13235;"USD"
"2014-07-31";"2014-07-15";0.13052;"USD"
"2014-06-30";"2014-06-13";0.13282;"USD"
"2014-05-30";"2014-05-15";0.13413;"USD"
"2014-04-30";"2014-04-15";0.136;"USD"
"2014-03-31";"2014-03-14";0.133;"USD"
"2014-02-28";"2014-02-14";0.12652;"USD"
"2014-01-31";"2014-01-15";0.12527;"USD"
"2013-12-31";"2013-12-13";0.12338;"USD"
"2013-11-29";"2013-11-15";0.11593;"USD"
"2013-10-31";"2013-10-15";0.11279;"USD"
"2013-09-30";"2013-09-13";0.10829;"USD"
"2013-08-30";"2013-08-15";0.11393;"USD"
"2013-07-31";"2013-07-15";0.12097;"USD"
"2013-06-28";"2013-06-14";0.12174;"USD"
"2013-05-31";"2013-05-15";0.11309;"USD"
"2013-04-30";"2013-04-15";0.13496;"USD"
"2013-03-28";"2013-03-15";0.12966;"USD"
"2013-02-28";"2013-02-15";0.11645;"USD"
"2013-01-31";"2013-01-15";0.12956;"USD"
"2012-12-31";"2012-12-14";0.12935;"USD"
"2012-11-30";"2012-11-15";0.12532;"USD"
"2012-10-31";"2012-10-15";0.13;"USD"
"2012-09-28";"2012-09-14";0.12215;"USD"
"2012-08-31";"2012-08-15";0.09972;"USD"
"2012-07-31";"2012-07-13";0.09961;"USD"
"2012-06-29";"2012-06-15";0.10247;"USD"
"2012-05-31";"2012-05-15";0.10442;"USD"
"2012-04-30";"2012-04-13";0.13401;"USD"
"2012-03-30";"2012-03-15";0.12478;"USD"
"2012-02-29";"2012-02-15";0.12564;"USD"
"2012-01-31";"2012-01-13";0.12626;"USD"
"2011-12-30";"2011-12-15";0.08734;"USD"
"2011-11-30";"2011-11-15";0.10868;"USD"
"2011-10-31";"2011-10-14";0.1142;"USD"
"2011-09-30";"2011-09-15";0.11806;"USD"
"2011-08-31";"2011-08-15";0.1172;"USD"
"2011-07-29";"2011-07-15";0.12647;"USD"
"2011-06-30";"2011-06-15";0.112;"USD"
"2011-05-31";"2011-05-13";0.1187;"USD"
"2011-04-29";"2011-04-15";0.1146;"USD"
"2011-03-31";"2011-03-15";0.1221;"USD"
"2011-02-28";"2011-02-15";0.1062;"USD"
"2011-01-31";"2011-01-14";0.1207;"USD"
"2011-01-31";"2011-01-04";0.328;"USD"
