"payDate";"exDate";"amount";"currency"
"2023-11-24";"2023-11-22";1.5;"EUR"
"2023-06-22";"2023-06-20";2.5;"EUR"
"2022-06-08";"2022-06-06";0.47;"EUR"
"2021-11-09";"2021-11-05";0.47;"EUR"
"2021-06-10";"2021-06-08";1.24;"EUR"
"2020-11-12";"2020-11-10";1.71;"EUR"
"2020-06-12";"2020-06-10";0.21;"EUR"
"2019-06-13";"2019-06-11";0.4;"EUR"
"2018-07-12";"2018-07-10";0.7;"EUR"
"2017-07-12";"2017-07-10";0.43;"EUR"
"2016-10-14";"2016-10-12";0.56;"EUR"
"2016-01-07";"2016-01-05";0.24;"EUR"
"2015-07-09";"2015-07-07";0.61;"EUR"
"2015-01-08";"2015-01-06";0.77;"EUR"
"2014-07-09";"2014-07-04";1.27;"EUR"
"2013-05-16";"2013-05-13";1.77;"EUR"
"2012-07-10";"2012-07-05";0.94;"EUR"
"2012-01-13";"2012-01-10";0.88;"EUR"
"2011-07-12";"2011-07-07";1;"EUR"
"2011-01-07";"2011-01-04";1.17;"EUR"
"2010-07-08";"2010-07-05";1.45;"EUR"
"2010-01-13";"2010-01-08";1.01;"EUR"
"2009-07-07";"2009-07-02";1.15;"EUR"
"2008-10-30";"2008-10-27";1.21;"EUR"
"2008-05-19";"2008-05-14";1.09;"EUR"
"2007-07-10";"2007-07-10";0.42;"EUR"
