"payDate";"exDate";"amount";"currency"
"2021-06-11";"2021-05-28";0.01;"HKD"
"2020-09-07";"2020-08-25";0.01;"HKD"
"2020-06-11";"2020-05-28";0.01;"HKD"
"2019-08-27";"2019-08-14";0.01;"HKD"
"2019-06-12";"2019-05-28";0.1;"HKD"
"2018-09-17";"2018-09-04";0.01;"HKD"
"2018-06-06";"2018-05-23";0.1;"HKD"
"2017-09-13";"2017-08-31";0.2;"HKD"
"2017-06-23";"2017-06-12";2.91;"HKD"
"2017-06-12";"2017-05-26";0.01;"HKD"
"2017-02-10";"2017-01-26";2;"HKD"
"2016-09-23";"2016-09-09";0.01;"HKD"
"2016-09-01";"2016-08-19";3.23;"HKD"
"2016-08-11";"2016-07-29";2.1;"HKD"
"2016-06-06";"2016-05-23";0.01;"HKD"
"2016-01-20";"2016-01-04";2;"HKD"
"2015-09-14";"2015-08-31";1.5;"HKD"
"2015-07-15";"2015-07-02";2.6;"HKD"
"2015-06-05";"2015-05-21";0.01;"HKD"
"2015-01-13";"2014-12-29";4;"HKD"
"2014-10-31";"2014-10-20";1.77;"HKD"
"2014-09-24";"2014-09-11";0.3;"HKD"
"2014-06-06";"2014-05-22";0.5;"HKD"
"2013-08-16";"2013-08-06";1.5;"HKD"
"2013-06-10";"2013-05-27";0.2;"HKD"
"2013-02-22";"2013-02-06";1;"HKD"
"2012-09-13";"2012-08-28";0.01;"HKD"
"2012-06-13";"2012-05-29";0.01;"HKD"
"2011-09-14";"2011-08-30";0.01;"HKD"
"2011-06-08";"2011-05-19";0.01;"HKD"
"2010-09-28";"2010-09-10";0.4;"HKD"
"2010-06-09";"2010-05-20";0.01;"HKD"
"2009-11-10";"2009-10-22";0.63;"HKD"
"2009-10-07";"2009-09-18";0.02;"HKD"
"2009-06-08";"2009-05-20";1;"HKD"
"2008-10-08";"2008-08-20";0.14;"HKD"
