"payDate";"exDate";"amount";"currency"
"2024-03-30";"2024-03-12";0.4375;"USD"
"2024-03-28";"2024-03-15";0.4375;"USD"
"2023-12-29";"2023-12-15";0.4375;"USD"
"2023-09-29";"2023-09-15";0.4375;"USD"
"2023-06-30";"2023-06-14";0.4375;"USD"
"2023-03-30";"2023-03-10";0.4375;"USD"
"2022-12-29";"2022-12-16";0.375;"USD"
"2022-09-30";"2022-09-16";0.375;"USD"
"2022-06-30";"2022-06-14";0.375;"USD"
"2022-03-30";"2022-03-11";0.375;"USD"
"2021-12-30";"2021-12-14";0.25;"USD"
"2021-09-30";"2021-09-14";0.25;"USD"
"2021-06-30";"2021-06-14";0.25;"USD"
"2021-03-31";"2021-03-16";0.25;"USD"
"2020-12-30";"2020-12-14";0.25;"USD"
"2020-09-30";"2020-09-14";0.25;"USD"
"2020-06-30";"2020-06-12";0.25;"USD"
"2020-03-30";"2020-03-13";0.25;"USD"
"2019-12-31";"2019-12-13";0.25;"USD"
"2019-09-30";"2019-09-13";0.25;"USD"
"2019-06-28";"2019-06-14";0.25;"USD"
"2019-03-29";"2019-03-15";0.25;"USD"
"2018-12-31";"2018-12-14";0.25;"USD"
"2018-09-28";"2018-09-14";0.25;"USD"
"2018-06-29";"2018-06-15";0.25;"USD"
"2018-03-29";"2018-03-16";0.25;"USD"
"2017-12-29";"2017-12-15";0.25;"USD"
"2017-09-29";"2017-09-15";0.25;"USD"
"2017-06-30";"2017-06-14";0.25;"USD"
"2017-03-31";"2017-03-13";0.25;"USD"
"2016-12-30";"2016-12-15";0.25;"USD"
"2016-09-30";"2016-09-15";0.25;"USD"
"2016-06-30";"2016-06-14";0.25;"USD"
"2016-03-31";"2016-03-15";0.25;"USD"
"2015-12-31";"2015-12-15";0.25;"USD"
"2015-09-30";"2015-09-17";0.25;"USD"
"2015-06-30";"2015-06-12";0.25;"USD"
"2015-03-31";"2015-03-17";0.25;"USD"
"2014-12-31";"2014-12-15";0.25;"USD"
"2014-09-30";"2014-09-12";0.25;"USD"
"2014-06-30";"2014-06-12";0.25;"USD"
"2014-03-31";"2014-03-18";0.25;"USD"
"2013-12-31";"2013-12-13";0.25;"USD"
"2013-09-30";"2013-09-12";0.25;"USD"
"2013-06-28";"2013-06-13";0.1;"USD"
"2013-03-29";"2013-03-13";0.1;"USD"
"2012-12-31";"2012-12-13";0.1;"USD"
"2012-09-28";"2012-09-13";0.1;"USD"
"2012-06-29";"2012-06-14";0.1;"USD"
"2012-03-30";"2012-03-14";0.1;"USD"
"2012-01-03";"2011-12-16";0.1;"USD"
"2011-09-30";"2011-09-15";0.1;"USD"
"2011-06-30";"2011-06-14";0.1;"USD"
"2011-03-31";"2011-03-10";0.1;"USD"
"2011-01-03";"2010-12-16";0.1;"USD"
"2010-09-30";"2010-09-16";0.1;"USD"
"2010-06-30";"2010-06-14";0.1;"USD"
"2010-03-31";"2010-03-11";0.1;"USD"
"2010-01-04";"2009-12-17";0.1;"USD"
"2009-09-30";"2009-09-16";0.1;"USD"
"2009-06-30";"2009-06-12";0.1;"USD"
"2009-03-31";"2009-03-12";0.1;"USD"
"2009-01-02";"2008-12-17";0.1;"USD"
"2008-09-30";"2008-09-12";0.1;"USD"
"2008-06-30";"2008-06-12";0.1;"USD"
"2008-03-31";"2008-03-13";0.1;"USD"
"2008-01-02";"2007-12-17";0.1;"USD"
"2007-09-28";"2007-09-12";0.1;"USD"
"2007-06-29";"2007-06-13";0.1;"USD"
"2007-03-30";"2007-03-14";0.1;"USD"
"2007-01-02";"2006-12-13";0.1;"USD"
"2006-09-29";"2006-09-14";0.1;"USD"
"2006-06-30";"2006-06-14";0.1;"USD"
"2006-06-01";"2006-05-11";0.096667;"USD"
"2006-03-31";"2006-03-09";0.1;"USD"
"2006-01-03";"2005-12-13";0.1;"USD"
"2005-09-30";"2005-09-14";0.1;"USD"
"2005-06-30";"2005-06-14";0.1;"USD"
"2005-03-31";"2005-03-10";0.1;"USD"
"2005-01-03";"2004-12-13";0.1;"USD"
"2004-09-30";"2004-09-14";0.1;"USD"
"2004-06-30";"2004-06-14";0.1;"USD"
"2004-03-31";"2004-03-11";0.1;"USD"
"2004-01-05";"2003-12-11";0.1;"USD"
"2003-09-30";"2003-09-11";0.1;"USD"
"2003-06-30";"2003-06-12";0.1;"USD"
"2003-03-31";"2003-03-13";0.1;"USD"
"2003-01-03";"2002-12-12";0.1;"USD"
"2002-09-30";"2002-09-12";0.1;"USD"
"2002-06-28";"2002-06-13";0.1;"USD"
"2002-03-29";"2002-03-14";0.1;"USD"
"2002-01-03";"2001-12-13";0.1;"USD"
"2001-09-28";"2001-09-13";0.1;"USD"
"2001-06-29";"2001-06-14";0.1;"USD"
"2001-03-30";"2001-03-15";0.1;"USD"
"2001-01-03";"2000-12-14";0.15;"USD"
"2000-09-29";"2000-09-14";0.15;"USD"
"2000-06-30";"2000-06-15";0.15;"USD"
"2000-03-31";"2000-03-09";0.15;"USD"
"2000-01-04";"1999-12-09";0.15;"USD"
"1999-09-30";"1999-09-09";0.15;"USD"
"1999-06-30";"1999-06-11";0.15;"USD"
"1999-03-31";"1999-03-11";0.15;"USD"
"1999-01-05";"1998-12-10";0.15;"USD"
"1998-09-30";"1998-09-10";0.15;"USD"
"1998-06-30";"1998-06-11";0.15;"USD"
"1998-03-31";"1998-03-12";0.15;"USD"
"1998-01-05";"1997-12-11";0.15;"USD"
"1997-09-30";"1997-09-11";0.15;"USD"
"1997-06-30";"1997-06-12";0.15;"USD"
"1997-03-31";"1997-03-13";0.15;"USD"
"1997-01-03";"1996-12-12";0.15;"USD"
"1996-09-30";"1996-09-12";0.15;"USD"
"1996-06-28";"1996-06-13";0.15;"USD"
"1996-03-29";"1996-03-14";0.15;"USD"
"1996-01-03";"1995-12-14";0.15;"USD"
"1995-09-29";"1995-09-14";0.15;"USD"
"1995-06-30";"1995-06-15";0.15;"USD"
"1995-03-31";"1995-03-07";0.05;"USD"
"1995-01-04";"1994-12-15";0.05;"USD"
"1994-09-30";"1994-09-13";0.05;"USD"
"1994-06-30";"1994-06-07";0.05;"USD"
"1994-03-31";"1994-03-08";0.05;"USD"
"1994-01-04";"1993-12-07";0.05;"USD"
"1993-09-30";"1993-09-07";0.05;"USD"
"1993-06-30";"1993-06-08";0.05;"USD"
"1993-03-31";"1993-03-09";0.05;"USD"
"1993-01-04";"1993-12-07";0.05;"USD"
"1992-12-31";"1992-12-08";0.05;"USD"
"1992-09-30";"1992-09-08";0.05;"USD"
"1992-06-30";"1992-06-09";0.05;"USD"
"1992-03-31";"1992-03-10";0.05;"USD"
"1992-01-02";"1991-12-10";0.05;"USD"
"1991-09-30";"1991-09-10";0.05;"USD"
"1991-06-28";"1991-06-11";0.05;"USD"
"1991-03-29";"1991-03-12";0.05;"USD"
"1990-12-31";"1990-12-11";0.05;"USD"
"1990-09-28";"1990-09-11";0.05;"USD"
"1990-06-29";"1990-06-12";0.05;"USD"
"1990-03-30";"1990-03-13";0.05;"USD"
"1990-01-03";"1989-12-12";0.05;"USD"
"1989-09-29";"1989-09-12";0.05;"USD"
"1989-06-30";"1989-06-13";0.05;"USD"
"1989-03-31";"1989-03-07";0.05;"USD"
"1989-01-04";"1988-12-13";0.05;"USD"
"1988-09-30";"1988-09-13";0.05;"USD"
"1988-06-30";"1988-06-07";0.05;"USD"
"1988-03-31";"1988-03-08";0.05;"USD"
"1988-01-05";"1987-12-08";0.05;"USD"
"1987-09-30";"1987-09-09";0.05;"USD"
"1987-07-08";"1987-06-18";0.05;"USD"
