"payDate";"exDate";"amount";"currency"
"2019-09-30";"2019-09-13";0.015;"AUD"
"2019-03-19";"2019-03-04";0.06;"AUD"
"2014-09-26";"2014-09-10";0.02;"AUD"
"2014-03-28";"2014-03-11";0.02;"AUD"
"2013-09-26";"2013-09-06";0.02;"AUD"
"2013-03-19";"2013-02-27";0.02;"AUD"
"2011-03-25";"2011-03-07";0.04;"AUD"
"2010-10-27";"2010-10-11";0.04;"AUD"
"2010-03-23";"2010-03-05";0.04;"AUD"
"2008-09-18";"2008-09-05";0.02;"AUD"
"2008-03-10";"2008-02-19";0.08;"AUD"
"2007-09-20";"2007-08-31";0.07;"AUD"
"2007-03-07";"2007-02-19";0.1;"AUD"
"2006-11-10";"2006-10-27";0.2;"AUD"
"2004-10-07";"2004-09-07";0.05;"AUD"
"2004-04-02";"2004-03-10";0.07;"AUD"
"2003-10-07";"2003-09-10";0.05;"AUD"
"2003-04-10";"2003-03-11";0.07;"AUD"
"2002-10-18";"2002-09-23";0.05;"AUD"
"2002-04-19";"2002-03-25";0.06;"AUD"
"2001-10-08";"2001-09-03";0.06;"AUD"
"2001-03-23";"2001-03-07";0.14;"AUD"
"2000-10-06";"2000-09-21";0.04;"AUD"
"2000-03-17";"2000-03-06";0.03;"AUD"
"1999-10-08";"1999-09-24";0.02;"AUD"
"1999-03-26";"1999-03-15";0.02;"AUD"
