"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";1.9;"EUR"
"2023-05-05";"2023-05-03";1.8;"EUR"
"2022-05-05";"2022-05-03";1.8;"EUR"
"2021-05-06";"2021-05-04";1.7;"EUR"
"2020-09-11";"2020-09-09";1.7;"EUR"
"2019-05-03";"2019-04-30";1.7;"EUR"
"2018-05-04";"2018-05-02";1.7;"EUR"
"2017-05-05";"2017-05-03";1.6;"EUR"
"2016-04-28";"2016-04-26";1.6;"EUR"
"2015-04-30";"2015-04-28";1.6;"EUR"
"2014-06-04";"2014-05-05";1.6;"EUR"
"2013-05-06";"2013-04-30";1.6;"EUR"
"2012-05-04";"2012-04-30";1.6;"EUR"
"2011-05-04";"2011-04-29";1.6;"EUR"
"2010-05-07";"2010-05-04";1.6;"EUR"
"2009-05-04";"2009-04-28";1.6;"EUR"
"2008-05-02";"2008-04-28";1.5;"EUR"
"2007-06-20";"2007-06-20";0.9;"EUR"
"2007-05-03";"2007-05-03";1.2;"EUR"
"2006-05-03";"2006-05-03";0.9;"EUR"
"2005-05-04";"2005-05-04";0.75;"EUR"
"2005-04-29";"2005-04-29";1.2;"EUR"
"2005-01-07";"2005-01-07";5;"EUR"
"2004-04-29";"2004-04-29";0.75;"EUR"
"2003-04-30";"2003-04-30";0.36;"EUR"
"2002-06-13";"2002-06-13";1;"EUR"
"2002-05-03";"2002-05-03";0.36;"EUR"
"2001-06-14";"2001-06-14";1;"EUR"
"2001-06-08";"2001-06-08";0.36;"EUR"
"2000-06-14";"2000-06-14";0.14;"EUR"
"2000-06-02";"2000-06-02";0.26;"EUR"
"1999-07-07";"1999-07-07";0.26;"EUR"
"1999-06-11";"1999-06-11";0.13;"EUR"
