"payDate";"exDate";"amount";"currency"
"2022-08-01";"2022-07-06";0.15;"EUR"
"2021-07-30";"2021-07-05";0.1;"EUR"
"2019-07-24";"2019-06-26";0.15;"EUR"
"2018-07-25";"2018-06-27";0.15;"EUR"
"2017-07-26";"2017-06-27";0.1;"EUR"
"2016-07-27";"2016-06-27";0.1;"EUR"
"2015-07-27";"2015-06-29";0.1;"EUR"
"2014-07-29";"2014-06-30";0.1;"EUR"
"2013-07-26";"2013-06-28";0.1;"EUR"
"2012-07-27";"2012-06-29";0.1;"EUR"
"2011-07-28";"2011-06-30";0.1;"EUR"
"2010-07-26";"2010-06-28";0.1;"EUR"
"2009-07-06";"2009-07-01";0.1;"EUR"
"1999-07-02";"1999-07-02";0.34;"EUR"
