"payDate";"exDate";"amount";"currency"
"2019-12-11";"2019-11-25";0.056739;"SGD"
"2019-08-08";"2019-07-29";0.122935;"SGD"
"2018-12-06";"2018-11-20";0.056739;"SGD"
"2018-08-17";"2018-07-31";0.113478;"SGD"
"2017-12-08";"2017-11-21";0.056739;"SGD"
"2017-08-11";"2017-07-25";0.104022;"SGD"
"2016-12-08";"2016-11-23";0.056739;"SGD"
"2016-08-10";"2016-07-22";0.094565;"SGD"
"2015-12-04";"2015-11-18";0.047283;"SGD"
"2015-08-12";"2015-07-24";0.085109;"SGD"
"2014-12-12";"2014-11-26";0.047283;"SGD"
"2014-08-13";"2014-07-30";0.075652;"SGD"
"2013-12-05";"2013-11-19";0.047283;"SGD"
"2013-08-16";"2013-08-02";0.037826;"SGD"
"2012-12-05";"2012-11-21";0.047283;"SGD"
"2012-08-15";"2012-07-31";0.141848;"SGD"
"2011-12-09";"2011-11-23";0.047283;"SGD"
"2011-08-17";"2011-08-02";0.056739;"SGD"
"2010-12-02";"2010-11-18";0.047283;"SGD"
"2010-08-18";"2010-08-03";0.075652;"SGD"
"2009-11-25";"2009-11-05";0.047283;"SGD"
"2009-08-14";"2009-07-30";0.056739;"SGD"
"2008-11-28";"2008-11-14";0.037826;"SGD"
"2008-08-13";"2008-07-29";0.094565;"SGD"
"2007-11-29";"2007-11-14";0.037826;"SGD"
"2007-08-13";"2007-07-30";0.047283;"SGD"
"2006-11-22";"2006-11-09";0.037826;"SGD"
"2006-08-10";"2006-07-27";0.056739;"SGD"
"2005-11-25";"2005-11-14";0.037826;"SGD"
"2005-08-03";"2005-07-21";0.056739;"SGD"
"2004-11-26";"2004-11-10";0.02837;"SGD"
"2004-08-04";"2004-07-22";0.349891;"SGD"
"2003-11-28";"2003-11-11";0.02837;"SGD"
"2003-08-08";"2003-07-23";0.037826;"SGD"
"2002-11-28";"2002-11-11";0.02837;"SGD"
"2002-07-26";"2002-07-11";0.037826;"SGD"
"2001-11-29";"2001-11-09";0.018913;"SGD"
"2001-07-26";"2001-07-10";0.037826;"SGD"
"2000-11-29";"2000-11-14";0.018913;"SGD"
