"payDate";"exDate";"amount";"currency"
"2020-03-20";"2020-03-05";0.36;"USD"
"2019-12-18";"2019-12-03";0.34;"USD"
"2019-09-18";"2019-09-03";0.34;"USD"
"2019-06-24";"2019-06-07";0.34;"USD"
"2019-03-22";"2019-03-07";0.34;"USD"
"2018-12-18";"2018-12-03";0.32;"USD"
"2018-09-18";"2018-08-31";0.32;"USD"
"2018-06-22";"2018-06-07";0.32;"USD"
"2018-03-22";"2018-03-07";0.32;"USD"
"2017-12-15";"2017-11-30";0.29;"USD"
"2017-09-13";"2017-08-29";0.29;"USD"
"2017-06-22";"2017-06-06";0.29;"USD"
"2017-03-20";"2017-03-06";0.29;"USD"
"2016-12-16";"2016-11-30";0.27;"USD"
"2016-09-13";"2016-08-29";0.27;"USD"
"2016-06-22";"2016-06-06";0.27;"USD"
"2016-03-18";"2016-03-03";0.27;"USD"
"2015-12-16";"2015-11-30";0.25;"USD"
"2015-09-11";"2015-08-27";0.25;"USD"
"2015-06-19";"2015-06-03";0.25;"USD"
"2015-03-18";"2015-03-02";0.25;"USD"
"2014-12-11";"2014-11-28";0.25;"USD"
"2014-09-12";"2014-08-26";0.25;"USD"
"2014-06-20";"2014-06-04";0.25;"USD"
"2014-03-19";"2014-02-28";0.25;"USD"
"2013-12-11";"2013-11-27";0.25;"USD"
"2013-09-12";"2013-08-26";0.25;"USD"
"2013-06-20";"2013-06-04";0.21;"USD"
"2013-03-15";"2013-02-28";0.21;"USD"
"2012-12-07";"2012-11-19";0.21;"USD"
"2012-09-05";"2012-08-17";0.21;"USD"
"2012-06-19";"2012-06-04";0.21;"USD"
"2012-03-16";"2012-02-29";0.21;"USD"
"2011-12-07";"2011-11-16";0.21;"USD"
"2011-09-01";"2011-08-15";0.21;"USD"
"2011-06-17";"2011-06-02";0.21;"USD"
"2011-03-16";"2011-03-02";0.21;"USD"
"2010-12-07";"2010-11-18";0.21;"USD"
"2010-09-01";"2010-08-13";0.18;"USD"
"2010-06-18";"2010-06-02";0.18;"USD"
"2010-03-19";"2010-03-03";0.18;"USD"
"2009-12-10";"2009-11-23";0.18;"USD"
"2009-09-01";"2009-08-13";0.18;"USD"
"2009-06-17";"2009-05-29";0.18;"USD"
"2009-03-20";"2009-03-03";0.18;"USD"
"2008-12-11";"2008-11-24";0.18;"USD"
"2008-09-12";"2008-08-21";0.18;"USD"
"2008-06-12";"2008-05-28";0.18;"USD"
"2008-03-14";"2008-03-04";0.18;"USD"
"2007-12-18";"2007-11-29";0.18;"USD"
"2007-09-18";"2007-08-30";0.13;"USD"
"1999-05-28";"1999-05-05";0.05;"USD"
"1998-05-29";"1998-05-06";0.05;"USD"
"1997-05-30";"1997-05-07";0.05;"USD"
"1996-05-24";"1996-05-01";0.135;"USD"
"1996-02-23";"1996-02-07";0.135;"USD"
"1995-11-24";"1995-11-01";0.135;"USD"
"1995-08-25";"1995-08-02";0.135;"USD"
"1995-05-26";"1995-05-01";0.135;"USD"
"1995-02-24";"1995-02-08";0.12;"USD"
"1994-11-25";"1994-10-31";0.12;"USD"
"1994-08-26";"1994-08-01";0.12;"USD"
"1994-05-27";"1994-05-02";0.12;"USD"
"1994-02-25";"1994-02-07";0.1;"USD"
"1993-11-26";"1993-11-01";0.1;"USD"
"1993-08-27";"1993-08-02";0.1;"USD"
"1993-05-28";"1993-05-03";0.1;"USD"
"1993-02-26";"1993-02-08";0.08;"USD"
"1992-11-27";"1992-11-02";0.08;"USD"
"1992-08-28";"1992-08-03";0.08;"USD"
"1992-05-22";"1992-04-27";0.04;"USD"
"1992-02-28";"1992-02-10";0.065;"USD"
"1991-11-22";"1991-10-28";0.065;"USD"
"1991-08-23";"1991-07-29";0.065;"USD"
"1991-05-24";"1991-04-29";0.065;"USD"
"1991-02-22";"1991-02-04";0.0525;"USD"
"1990-11-23";"1990-10-29";0.0525;"USD"
"1990-08-24";"1990-07-30";0.0262;"USD"
"1990-05-25";"1990-04-30";0.0525;"USD"
"1990-02-23";"1990-02-05";0.0387;"USD"
"1989-11-24";"1989-10-30";0.0387;"USD"
"1989-08-25";"1989-07-31";0.0387;"USD"
"1989-05-26";"1989-05-01";0.0387;"USD"
"1989-02-24";"1989-02-06";0.0288;"USD"
"1988-11-25";"1988-10-31";0.0288;"USD"
"1988-08-26";"1988-08-01";0.0288;"USD"
"1988-05-27";"1988-05-02";0.0288;"USD"
"1988-02-26";"1988-02-08";0.0213;"USD"
