"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-27";0.12;"USD"
"2024-03-14";"2024-02-23";0.12;"USD"
"2023-12-14";"2023-11-24";0.12;"USD"
"2023-09-14";"2023-08-25";0.12;"USD"
"2023-06-15";"2023-05-26";0.11;"USD"
"2023-03-16";"2023-02-24";0.11;"USD"
"2022-12-15";"2022-11-25";0.11;"USD"
"2022-09-15";"2022-08-26";0.11;"USD"
"2022-06-16";"2022-05-26";0.11;"USD"
"2022-03-17";"2022-02-25";0.11;"USD"
"2021-12-16";"2021-11-26";0.1;"USD"
"2021-09-16";"2021-08-27";0.1;"USD"
"2021-06-17";"2021-05-27";0.09;"USD"
"2021-03-18";"2021-02-26";0.09;"USD"
"2020-12-17";"2020-11-27";0.09;"USD"
"2020-09-17";"2020-08-28";0.09;"USD"
"2020-06-18";"2020-05-29";0.09;"USD"
"2020-03-19";"2020-02-28";0.09;"USD"
"2019-12-19";"2019-11-29";0.09;"USD"
