"payDate";"exDate";"amount";"currency"
"2019-05-16";"2019-05-14";2;"EUR"
"2018-05-17";"2018-05-15";2;"EUR"
"2017-05-17";"2017-05-15";2;"EUR"
"2016-06-02";"2016-05-31";2;"EUR"
"2015-06-02";"2015-05-29";2;"EUR"
"2014-05-21";"2014-05-16";1;"EUR"
"2013-07-10";"2013-07-05";1;"EUR"
"2012-07-16";"2012-07-11";1;"EUR"
"2011-06-16";"2011-06-13";1;"EUR"
"2010-06-17";"2010-06-14";1;"EUR"
"2009-12-23";"2009-12-18";1;"EUR"
"2009-06-18";"2009-06-15";1;"EUR"
"2008-12-19";"2008-12-16";2;"EUR"
"2008-06-19";"2008-06-16";3;"EUR"
"2007-06-20";"2007-06-20";4;"EUR"
"2006-06-20";"2006-06-20";4;"EUR"
"2005-06-20";"2005-06-20";5;"EUR"
"2004-06-23";"2004-06-23";4.5;"EUR"
"2003-06-10";"2003-06-10";0.26;"EUR"
"2000-06-23";"2000-06-23";0.42;"EUR"
"1999-06-16";"1999-06-16";0.82;"EUR"
