"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-18";0.320313;"USD"
"2023-12-26";"2023-12-15";0.320313;"USD"
"2023-09-26";"2023-09-18";0.320313;"USD"
"2023-06-26";"2023-06-15";0.320313;"USD"
"2023-03-27";"2023-03-17";0.320313;"USD"
"2022-12-27";"2022-12-16";0.320313;"USD"
"2022-09-26";"2022-09-16";0.320313;"USD"
"2022-06-27";"2022-06-16";0.320313;"USD"
"2022-03-28";"2022-03-18";0.3203;"USD"
"2021-12-27";"2021-12-16";0.3203;"USD"
"2021-09-27";"2021-09-17";0.3203;"USD"
"2021-06-28";"2021-06-18";0.3203;"USD"
"2021-03-26";"2021-03-18";0.3203;"USD"
"2020-12-28";"2020-12-17";0.3203;"USD"
"2020-09-28";"2020-09-18";0.3203;"USD"
"2020-06-26";"2020-06-18";0.3203;"USD"
"2020-03-26";"2020-03-18";0.3417;"USD"
