"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-06-03";0.23;"EUR"
"2023-12-06";"2023-11-30";0.06986;"EUR"
"2023-06-07";"2023-05-31";0.193068;"EUR"
"2023-02-03";"2023-01-30";0.069784;"EUR"
"2022-06-03";"2022-05-30";0.162482;"EUR"
"2021-12-08";"2021-12-01";0.109858;"EUR"
"2021-06-02";"2021-05-26";0.16;"EUR"
"2020-12-23";"2020-12-17";0.05758;"EUR"
"2020-07-23";"2020-07-17";0.045768;"EUR"
"2019-06-26";"2019-06-20";0.044447;"EUR"
"2018-05-25";"2018-05-18";0.05;"EUR"
"2015-04-27";"2015-04-20";0.02;"EUR"
"2014-05-07";"2014-04-28";0.05;"EUR"
"2013-06-18";"2013-06-10";0.05;"EUR"
"2011-05-09";"2011-05-02";0.04;"EUR"
"2010-05-25";"2010-05-14";0.03;"EUR"
