"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-30";0.04;"HKD"
"2023-09-20";"2023-09-05";0.035;"HKD"
"2023-06-07";"2023-05-24";0.05;"HKD"
"2022-09-21";"2022-09-06";0.035;"HKD"
"2022-06-08";"2022-05-24";0.07;"HKD"
"2021-09-14";"2021-08-31";0.04;"HKD"
"2021-06-01";"2021-05-18";0.065;"HKD"
"2020-09-15";"2020-09-01";0.03;"HKD"
"2020-06-03";"2020-05-19";0.095;"HKD"
"2019-09-17";"2019-09-03";0.055;"HKD"
"2019-06-05";"2019-05-21";0.13;"HKD"
"2018-09-18";"2018-09-04";0.07;"HKD"
"2018-06-05";"2018-05-23";0.13;"HKD"
"2017-09-19";"2017-09-05";0.06;"HKD"
"2017-06-06";"2017-05-23";0.13;"HKD"
"2016-09-20";"2016-09-06";0.07;"HKD"
"2016-06-07";"2016-05-24";0.14;"HKD"
"2015-09-21";"2015-09-08";0.07;"HKD"
"2015-06-09";"2015-05-27";0.16;"HKD"
"2014-09-22";"2014-09-08";0.08;"HKD"
"2014-06-09";"2014-05-27";0.18;"HKD"
"2013-09-24";"2013-09-10";0.09;"HKD"
"2013-06-11";"2013-05-28";0.18;"HKD"
"2012-09-26";"2012-09-11";0.09;"HKD"
"2012-06-13";"2012-05-29";0.17;"HKD"
"2011-09-28";"2011-09-14";0.09;"HKD"
"2011-06-09";"2011-05-23";0.14;"HKD"
"2010-10-05";"2010-09-20";0.07;"HKD"
"2010-06-10";"2010-05-24";0.12;"HKD"
"2009-10-06";"2009-09-22";0.06;"HKD"
"2009-06-18";"2009-06-01";0.12;"HKD"
"2007-10-17";"2007-10-02";0.04;"HKD"
"2007-06-07";"2007-05-18";0.07;"HKD"
"2006-10-11";"2006-09-26";0.03;"HKD"
"2006-06-01";"2006-05-15";0.06;"HKD"
"2005-10-10";"2005-09-27";0.03;"HKD"
"2005-06-01";"2005-05-13";0.04;"HKD"
"2004-10-05";"2004-09-21";0.02;"HKD"
"2004-05-28";"2004-05-10";0.03;"HKD"
"2003-10-08";"2003-09-25";0.02;"HKD"
"2003-06-05";"2003-05-19";0.02;"HKD"
"2002-10-17";"2002-10-07";0.01;"HKD"
"2002-05-30";"2002-05-13";0.02;"HKD"
"2001-10-18";"2001-10-08";0.02;"HKD"
"2001-05-25";"2001-05-09";0.03;"HKD"
"2000-06-08";"2000-05-22";0.02;"HKD"
"2000-01-18";"1999-12-30";0.03;"HKD"
"1999-08-31";"1999-08-12";0.05;"HKD"
"1998-08-28";"1998-08-11";0.08;"HKD"
"1998-01-22";"1998-01-09";0.06;"HKD"
"1997-08-28";"1997-08-01";0.12;"HKD"
"1997-01-22";"1997-01-10";0.06;"HKD"
"1996-09-15";"1996-08-08";0.12;"HKD"
"1996-01-24";"1996-01-12";0.06;"HKD"
"1995-09-15";"1995-08-07";0.1;"HKD"
"1995-01-25";"1995-01-13";0.04;"HKD"
"1994-09-15";"1994-08-05";0.08;"HKD"
"1994-01-31";"1994-01-20";0.04;"HKD"
"1993-09-18";"1993-08-09";0.12;"HKD"
