"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-06";0.24;"EUR"
"2023-12-13";"2023-12-06";0.32;"EUR"
"2023-09-13";"2023-09-06";0.33;"EUR"
"2023-06-14";"2023-06-07";0.4;"EUR"
"2023-03-08";"2023-03-01";0.31;"EUR"
"2022-12-14";"2022-12-07";0.3;"EUR"
"2022-09-14";"2022-09-07";0.72;"EUR"
"2022-06-08";"2022-06-01";0.4;"EUR"
"2022-03-09";"2022-03-02";0.23;"EUR"
"2021-12-22";"2021-12-15";0.2;"EUR"
"2021-09-22";"2021-09-15";0.19;"EUR"
"2021-06-23";"2021-06-16";0.29;"EUR"
"2021-03-24";"2021-03-17";0.15;"EUR"
"2020-12-23";"2020-12-16";0.26;"EUR"
"2020-09-23";"2020-09-16";0.6;"EUR"
"2020-06-24";"2020-06-17";0.31;"EUR"
"2020-03-25";"2020-03-18";0.33;"EUR"
"2019-12-27";"2019-12-18";0.26;"EUR"
"2019-09-25";"2019-09-18";0.36;"EUR"
"2019-06-26";"2019-06-19";0.36;"EUR"
"2019-03-27";"2019-03-20";0.4;"EUR"
"2018-12-27";"2018-12-19";0.49;"EUR"
"2018-09-26";"2018-09-19";0.39;"EUR"
"2018-06-27";"2018-06-20";0.4;"EUR"
"2018-03-28";"2018-03-21";0.24;"EUR"
"2017-12-27";"2017-12-20";0.3;"EUR"
"2017-09-27";"2017-09-20";0.33;"EUR"
"2017-06-28";"2017-06-21";0.33;"EUR"
"2017-03-22";"2017-03-15";0.2;"EUR"
"2017-01-04";"2016-12-21";0.33;"EUR"
"2016-10-05";"2016-09-21";0.21;"EUR"
"2016-06-29";"2016-06-15";0.5;"EUR"
"2016-03-30";"2016-03-16";0.19;"EUR"
"2015-12-30";"2015-12-16";0.24;"EUR"
"2015-09-30";"2015-09-16";0.2;"EUR"
"2015-07-01";"2015-06-17";0.35;"EUR"
"2015-04-01";"2015-03-18";0.25;"EUR"
"2014-12-31";"2014-12-17";0.18;"EUR"
"2014-10-01";"2014-09-17";0.2;"EUR"
"2014-07-02";"2014-06-18";0.25;"EUR"
"2014-04-30";"2014-04-16";0.2;"EUR"
"2014-01-29";"2014-01-15";0.16;"EUR"
"2013-10-30";"2013-10-16";0.15;"EUR"
"2013-07-31";"2013-07-17";0.33;"EUR"
"2013-05-02";"2013-04-17";0.12;"EUR"
"2013-01-30";"2013-01-16";0.27;"EUR"
"2012-10-24";"2012-10-10";0.17;"EUR"
"2012-07-25";"2012-07-11";0.2;"EUR"
"2012-04-25";"2012-04-11";0.1;"EUR"
"2012-01-25";"2012-01-11";0.1;"EUR"
"2011-10-26";"2011-10-12";0.15;"EUR"
"2011-07-27";"2011-07-13";0.18;"EUR"
