"payDate";"exDate";"amount";"currency"
"2022-03-30";"2022-03-15";0.03;"AUD"
"2021-09-22";"2021-09-06";0.242862;"AUD"
"2021-03-17";"2021-03-02";0.074727;"AUD"
"2020-09-29";"2020-09-14";0.130772;"AUD"
"2020-03-11";"2020-02-25";0.046704;"AUD"
"2019-11-29";"2019-11-14";0.149453;"AUD"
"2019-03-19";"2019-03-04";0.065386;"AUD"
"2018-09-25";"2018-09-10";0.177476;"AUD"
"2018-03-20";"2018-03-05";0.074727;"AUD"
"2017-09-26";"2017-09-11";0.12;"AUD"
"2017-03-21";"2017-03-06";0.05;"AUD"
"2016-09-26";"2016-09-09";0.08;"AUD"
"2016-03-24";"2016-03-09";0.02;"AUD"
"2015-09-24";"2015-09-08";0.09;"AUD"
"2015-03-26";"2015-03-10";0.03;"AUD"
"2014-10-10";"2014-09-10";0.09;"AUD"
