"payDate";"exDate";"amount";"currency"
"2023-08-15";"2023-07-31";0.793937;"BRL"
"2023-07-04";"2023-06-23";0.447492;"BRL"
"2022-12-23";"2022-12-16";0.404186;"BRL"
"2022-08-16";"2022-08-01";0.396783;"BRL"
"2022-07-05";"2022-06-24";0.33201;"BRL"
"2021-11-30";"2021-11-12";1.465359;"BRL"
"2021-08-17";"2021-08-02";0.86611;"BRL"
"2020-12-10";"2020-11-13";0.346445;"BRL"
"2020-08-17";"2020-08-03";0.195026;"BRL"
"2019-12-23";"2019-12-13";0.344642;"BRL"
"2019-08-16";"2019-07-29";0.313566;"BRL"
"2018-08-15";"2018-07-30";0.51;"BRL"
"2017-08-15";"2017-07-31";0.28;"BRL"
"2016-08-15";"2016-08-01";0.16;"BRL"
"2015-08-14";"2015-08-03";0.2;"BRL"
"2014-08-15";"2014-08-01";0.12;"BRL"
"2013-08-15";"2013-08-01";0.09;"BRL"
"2012-08-15";"2012-07-30";0.11;"BRL"
"2011-08-15";"2011-08-01";0.09;"BRL"
"2010-12-20";"2010-12-14";0.06;"BRL"
"2010-08-30";"2010-08-02";0.05;"BRL"
"2009-12-14";"2009-12-01";0.05;"BRL"
