"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-18";0.0075;"GBP"
"2024-04-05";"2024-03-21";0.005;"GBP"
"2024-03-01";"2024-02-15";0.005;"GBP"
"2024-02-02";"2024-01-18";0.005;"GBP"
"2024-01-05";"2023-12-21";0.005;"GBP"
"2023-12-01";"2023-11-16";0.005;"GBP"
"2023-11-03";"2023-10-19";0.0187;"GBP"
"2023-10-06";"2023-09-21";0.005;"GBP"
"2023-09-01";"2023-08-17";0.005;"GBP"
"2023-08-04";"2023-07-20";0.005;"GBP"
"2023-06-30";"2023-06-15";0.005;"GBP"
"2023-06-02";"2023-05-18";0.005;"GBP"
"2023-05-05";"2023-04-20";0.005;"GBP"
"2023-03-31";"2023-03-16";0.005;"GBP"
"2023-03-03";"2023-02-16";0.005;"GBP"
"2023-02-03";"2023-01-19";0.005;"GBP"
"2022-12-30";"2022-12-15";0.005;"GBP"
"2022-12-02";"2022-11-17";0.005;"GBP"
"2022-11-04";"2022-10-20";0.0089;"GBP"
"2022-09-30";"2022-09-15";0.005;"GBP"
"2022-09-02";"2022-08-18";0.005;"GBP"
"2022-07-29";"2022-07-14";0.005;"GBP"
"2022-07-01";"2022-06-16";0.005;"GBP"
"2022-06-06";"2022-05-19";0.005;"GBP"
"2022-05-06";"2022-04-14";0.005;"GBP"
"2022-04-01";"2022-03-17";0.005;"GBP"
"2022-03-04";"2022-02-17";0.005;"GBP"
"2022-02-04";"2022-01-20";0.005;"GBP"
"2022-01-05";"2021-12-16";0.005;"GBP"
"2021-11-30";"2021-11-18";0.005;"GBP"
"2021-10-29";"2021-10-14";0.01023;"GBP"
"2021-09-30";"2021-09-16";0.005;"GBP"
"2021-08-31";"2021-08-12";0.005;"GBP"
"2021-07-30";"2021-07-15";0.005;"GBP"
"2021-06-30";"2021-06-17";0.005;"GBP"
"2021-06-04";"2021-05-20";0.005;"GBP"
"2021-04-30";"2021-04-15";0.005;"GBP"
"2021-03-31";"2021-03-18";0.005;"GBP"
"2021-03-02";"2021-02-18";0.005;"GBP"
"2021-01-29";"2021-01-14";0.005;"GBP"
"2021-01-05";"2020-12-17";0.005;"GBP"
"2020-12-30";"2020-12-17";0.005;"GBP"
"2020-11-30";"2020-11-12";0.005;"GBP"
"2020-10-30";"2020-10-15";0.00638;"GBP"
"2020-09-30";"2020-09-17";0.005;"GBP"
"2020-08-31";"2020-08-13";0.005;"GBP"
"2020-08-28";"2020-08-13";0.005;"GBP"
"2020-07-31";"2020-07-16";0.005;"GBP"
"2020-06-30";"2020-06-18";0.005;"GBP"
"2020-06-05";"2020-05-21";0.005;"GBP"
"2020-05-04";"2020-04-23";0.005;"GBP"
"2020-03-31";"2020-03-19";0.005;"GBP"
"2020-02-28";"2020-02-13";0.005;"GBP"
"2020-01-31";"2020-01-16";0.005;"GBP"
"2019-12-31";"2019-12-19";0.005;"GBP"
"2019-11-29";"2019-11-14";0.005;"GBP"
"2019-10-31";"2019-10-17";0.00843;"GBP"
"2019-09-30";"2019-09-19";0.005;"GBP"
"2019-08-30";"2019-08-15";0.005;"GBP"
"2019-07-31";"2019-07-18";0.005;"GBP"
"2019-06-28";"2019-06-20";0.005;"GBP"
"2019-05-31";"2019-05-16";0.005;"GBP"
"2019-04-30";"2019-04-18";0.005;"GBP"
"2019-03-29";"2019-03-14";0.005;"GBP"
"2019-02-28";"2019-02-14";0.005;"GBP"
"2019-01-31";"2019-01-17";0.005;"GBP"
"2018-12-31";"2018-12-13";0.005;"GBP"
"2018-11-30";"2018-11-15";0.005;"GBP"
