"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.087671;"USD"
"2024-03-07";"2024-03-01";0.080956;"USD"
"2024-02-07";"2024-02-01";0.085848;"USD"
"2023-12-22";"2023-12-18";0.084758;"USD"
"2023-12-07";"2023-12-01";0.081736;"USD"
"2023-11-07";"2023-11-01";0.082503;"USD"
"2023-10-06";"2023-10-02";0.075155;"USD"
"2023-09-08";"2023-09-01";0.075754;"USD"
"2023-08-07";"2023-08-01";0.071443;"USD"
"2023-07-10";"2023-07-03";0.066114;"USD"
"2023-06-07";"2023-06-01";0.066961;"USD"
"2023-05-05";"2023-05-01";0.0673;"USD"
"2023-04-10";"2023-04-03";0.067;"USD"
"2023-03-07";"2023-03-01";0.055035;"USD"
"2023-02-07";"2023-02-01";0.060678;"USD"
"2022-12-23";"2022-12-19";0.053588;"USD"
"2022-12-07";"2022-12-01";0.048539;"USD"
"2022-11-07";"2022-11-01";0.044351;"USD"
"2022-10-07";"2022-10-03";0.037664;"USD"
"2022-09-08";"2022-09-01";0.035438;"USD"
"2022-08-05";"2022-08-01";0.039221;"USD"
"2022-07-08";"2022-07-01";0.029546;"USD"
"2022-06-07";"2022-06-01";0.0274;"USD"
"2022-05-06";"2022-05-02";0.024785;"USD"
"2022-04-07";"2022-04-01";0.024987;"USD"
"2022-03-07";"2022-03-01";0.020502;"USD"
"2022-02-07";"2022-02-01";0.022373;"USD"
"2021-12-23";"2021-12-17";0.017411;"USD"
"2021-12-07";"2021-12-01";0.016809;"USD"
"2021-11-05";"2021-11-01";0.016663;"USD"
"2021-10-07";"2021-10-01";0.015708;"USD"
"2021-09-08";"2021-09-01";0.015557;"USD"
"2021-08-06";"2021-08-02";0.015254;"USD"
"2021-07-08";"2021-07-01";0.014036;"USD"
"2021-06-07";"2021-06-01";0.013999;"USD"
"2021-05-07";"2021-05-03";0.012981;"USD"
"2021-04-08";"2021-04-01";0.01189;"USD"
"2021-03-05";"2021-03-01";0.009469;"USD"
"2021-02-05";"2021-02-01";0.009495;"USD"
"2020-12-24";"2020-12-18";0.009745;"USD"
"2020-12-07";"2020-12-01";0.008808;"USD"
"2020-11-06";"2020-11-02";0.008897;"USD"
"2020-10-07";"2020-10-01";0.00862;"USD"
"2020-09-08";"2020-09-01";0.009871;"USD"
"2020-08-07";"2020-08-03";0.014182;"USD"
"2020-07-07";"2020-07-01";0.019338;"USD"
"2020-06-05";"2020-06-01";0.02463;"USD"
"2020-05-07";"2020-05-01";0.028487;"USD"
"2020-04-07";"2020-04-01";0.035694;"USD"
"2020-03-06";"2020-03-02";0.039446;"USD"
"2020-02-07";"2020-02-03";0.040659;"USD"
"2019-12-27";"2019-12-20";0.051338;"USD"
"2019-12-06";"2019-12-02";0.04411;"USD"
"2019-11-07";"2019-11-01";0.045457;"USD"
"2019-10-07";"2019-10-01";0.04881;"USD"
"2019-09-09";"2019-09-03";0.051176;"USD"
"2019-08-07";"2019-08-01";0.051709;"USD"
"2019-07-08";"2019-07-01";0.050005;"USD"
"2019-06-07";"2019-06-03";0.057269;"USD"
"2019-05-07";"2019-05-01";0.054459;"USD"
"2019-04-05";"2019-04-01";0.056344;"USD"
"2019-03-07";"2019-03-01";0.05036;"USD"
"2019-02-07";"2019-02-01";0.062331;"USD"
"2018-12-26";"2018-12-19";0.058675;"USD"
"2018-12-07";"2018-12-03";0.05602;"USD"
"2018-11-07";"2018-11-01";0.056955;"USD"
"2018-10-05";"2018-10-01";0.054389;"USD"
"2018-09-10";"2018-09-04";0.055499;"USD"
"2018-08-07";"2018-08-01";0.054816;"USD"
"2018-07-09";"2018-07-02";0.053466;"USD"
"2018-06-07";"2018-06-01";0.051859;"USD"
"2018-05-07";"2018-05-01";0.074285;"USD"
"2018-04-06";"2018-04-02";0.075762;"USD"
"2018-03-07";"2018-03-01";0.067504;"USD"
"2018-02-07";"2018-02-01";0.07302;"USD"
"2017-12-28";"2017-12-19";0.11195;"USD"
"2017-12-11";"2017-12-01";0.074218;"USD"
"2017-11-09";"2017-11-01";0.074845;"USD"
"2017-10-10";"2017-10-02";0.071553;"USD"
"2017-09-12";"2017-09-01";0.072982;"USD"
"2017-08-09";"2017-08-01";0.068897;"USD"
"2017-07-12";"2017-07-03";0.068245;"USD"
"2017-06-09";"2017-06-01";0.06907;"USD"
"2017-05-09";"2017-05-01";0.06627;"USD"
"2017-04-11";"2017-04-03";0.066784;"USD"
"2017-03-09";"2017-03-01";0.05938;"USD"
"2017-02-09";"2017-02-01";0.065238;"USD"
"2017-01-06";"2016-12-28";0.062689;"USD"
"2016-12-09";"2016-12-01";0.058769;"USD"
"2016-11-09";"2016-11-01";0.059871;"USD"
"2016-10-11";"2016-10-03";0.059009;"USD"
"2016-09-12";"2016-09-01";0.060086;"USD"
"2016-08-09";"2016-08-01";0.060734;"USD"
"2016-07-12";"2016-07-01";0.058826;"USD"
"2016-06-09";"2016-06-01";0.061396;"USD"
"2016-05-10";"2016-05-02";0.059588;"USD"
"2016-04-11";"2016-04-01";0.065911;"USD"
"2016-03-09";"2016-03-01";0.061883;"USD"
"2016-02-09";"2016-02-01";0.066841;"USD"
"2016-01-07";"2015-12-29";0.063051;"USD"
"2015-12-09";"2015-12-01";0.061367;"USD"
"2015-11-10";"2015-11-02";0.062502;"USD"
"2015-10-09";"2015-10-01";0.060053;"USD"
"2015-09-10";"2015-09-01";0.060626;"USD"
"2015-08-11";"2015-08-03";0.059538;"USD"
"2015-07-10";"2015-07-01";0.057393;"USD"
"2015-06-09";"2015-06-01";0.057212;"USD"
"2015-05-11";"2015-05-01";0.057446;"USD"
"2015-04-10";"2015-04-01";0.059827;"USD"
"2015-03-10";"2015-03-02";0.053865;"USD"
"2015-02-10";"2015-02-02";0.057579;"USD"
"2015-01-07";"2014-12-29";0.057731;"USD"
"2014-12-09";"2014-12-01";0.053853;"USD"
"2014-11-12";"2014-11-03";0.056191;"USD"
"2014-10-09";"2014-10-01";0.053965;"USD"
"2014-09-10";"2014-09-02";0.055099;"USD"
"2014-08-11";"2014-08-01";0.054415;"USD"
"2014-07-10";"2014-07-01";0.051096;"USD"
"2014-06-10";"2014-06-02";0.052338;"USD"
"2014-05-09";"2014-05-01";0.0506;"USD"
"2014-04-09";"2014-04-01";0.051217;"USD"
"2014-03-11";"2014-03-03";0.045255;"USD"
"2014-02-11";"2014-02-03";0.05037;"USD"
"2014-01-07";"2013-12-27";0.063905;"USD"
"2013-12-10";"2013-12-02";0.062148;"USD"
"2013-11-12";"2013-11-01";0.064561;"USD"
"2013-10-09";"2013-10-01";0.062066;"USD"
"2013-09-11";"2013-09-03";0.065887;"USD"
"2013-08-09";"2013-08-01";0.06874;"USD"
"2013-07-10";"2013-07-01";0.069331;"USD"
"2013-06-11";"2013-06-03";0.072257;"USD"
"2013-05-09";"2013-05-01";0.070915;"USD"
"2013-04-09";"2013-04-01";0.074391;"USD"
"2013-03-11";"2013-03-01";0.067865;"USD"
"2013-02-11";"2013-02-01";0.07607;"USD"
"2013-01-07";"2012-12-27";0.078116;"USD"
"2012-12-11";"2012-12-03";0.075665;"USD"
"2012-11-09";"2012-11-01";0.078899;"USD"
"2012-10-09";"2012-10-01";0.077153;"USD"
"2012-09-12";"2012-09-04";0.080628;"USD"
"2012-08-09";"2012-08-01";0.081446;"USD"
"2012-07-11";"2012-07-02";0.079914;"USD"
"2012-06-11";"2012-06-01";0.084701;"USD"
"2012-05-09";"2012-05-01";0.083636;"USD"
"2012-04-11";"2012-04-02";0.086716;"USD"
"2012-03-09";"2012-03-01";0.082701;"USD"
"2012-02-09";"2012-02-01";0.089834;"USD"
"2012-01-06";"2011-12-28";0.090343;"USD"
"2011-12-09";"2011-12-01";0.09092;"USD"
"2011-11-09";"2011-11-01";0.093841;"USD"
"2011-10-11";"2011-10-03";0.09069;"USD"
"2011-09-12";"2011-09-01";0.095131;"USD"
"2011-08-09";"2011-08-01";0.097209;"USD"
"2011-07-12";"2011-07-01";0.09568;"USD"
"2011-06-09";"2011-06-01";0.098088;"USD"
"2011-05-10";"2011-05-02";0.096221;"USD"
"2011-04-11";"2011-04-01";0.099566;"USD"
"2011-03-09";"2011-03-01";0.090969;"USD"
"2011-02-09";"2011-02-01";0.09921;"USD"
"2011-01-06";"2010-12-29";0.103808;"USD"
"2010-12-09";"2010-12-01";0.098017;"USD"
"2010-11-09";"2010-11-01";0.09112;"USD"
"2010-10-12";"2010-10-01";0.09757;"USD"
"2010-09-10";"2010-09-01";0.101036;"USD"
"2010-08-10";"2010-08-02";0.101754;"USD"
"2010-07-12";"2010-07-01";0.098056;"USD"
"2010-06-09";"2010-06-01";0.101642;"USD"
"2010-05-11";"2010-05-03";0.100227;"USD"
"2010-04-12";"2010-04-01";0.101805;"USD"
"2010-03-09";"2010-03-01";0.090287;"USD"
"2010-02-09";"2010-02-01";0.099906;"USD"
"2010-01-07";"2009-12-29";0.100589;"USD"
"2009-12-09";"2009-12-01";0.098376;"USD"
"2009-11-10";"2009-11-02";0.099177;"USD"
"2009-10-09";"2009-10-01";0.095648;"USD"
"2009-09-10";"2009-09-01";0.098415;"USD"
"2009-07-10";"2009-07-01";0.099406;"USD"
"2009-06-09";"2009-06-01";0.104519;"USD"
"2009-05-11";"2009-05-01";0.103521;"USD"
"2009-04-09";"2009-04-01";0.112103;"USD"
"2009-03-10";"2009-03-02";0.107849;"USD"
"2009-02-10";"2009-02-02";0.132396;"USD"
"2009-01-07";"2008-12-29";0.13324;"USD"
"2008-12-09";"2008-12-01";0.138255;"USD"
"2008-11-12";"2008-11-03";0.145518;"USD"
"2008-10-09";"2008-10-01";0.131219;"USD"
"2008-09-10";"2008-09-02";0.135142;"USD"
"2008-08-11";"2008-08-01";0.136772;"USD"
"2008-07-10";"2008-07-01";0.131681;"USD"
"2008-06-10";"2008-06-02";0.132587;"USD"
"2008-05-09";"2008-05-01";0.141827;"USD"
"2008-04-09";"2008-04-01";0.168269;"USD"
"2008-03-11";"2008-03-03";0.155284;"USD"
"2008-02-11";"2008-02-01";0.172886;"USD"
"2008-01-08";"2007-12-28";0.203768;"USD"
"2007-12-11";"2007-12-03";0.20091;"USD"
"2007-11-09";"2007-11-01";0.208975;"USD"
"2007-10-09";"2007-10-01";0.202112;"USD"
"2007-09-12";"2007-09-04";0.211992;"USD"
"2007-08-09";"2007-08-01";0.211689;"USD"
"2007-07-11";"2007-07-02";0.224896;"USD"
