"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.307743;"USD"
"2024-04-05";"2024-04-01";0.312425;"USD"
"2024-03-07";"2024-03-01";0.295234;"USD"
"2024-02-07";"2024-02-01";0.310122;"USD"
"2023-12-20";"2023-12-14";0.310534;"USD"
"2023-12-07";"2023-12-01";0.28892;"USD"
"2023-11-07";"2023-11-01";0.286291;"USD"
"2023-10-06";"2023-10-02";0.280014;"USD"
"2023-09-08";"2023-09-01";0.288579;"USD"
"2023-08-07";"2023-08-01";0.275282;"USD"
"2023-07-10";"2023-07-03";0.277716;"USD"
"2023-06-07";"2023-06-01";0.273047;"USD"
"2023-05-05";"2023-05-01";0.267995;"USD"
"2023-04-07";"2023-04-03";0.268755;"USD"
"2023-03-07";"2023-03-01";0.249766;"USD"
"2023-02-07";"2023-02-01";0.275496;"USD"
"2022-12-21";"2022-12-15";0.261059;"USD"
"2022-12-07";"2022-12-01";0.244243;"USD"
"2022-11-07";"2022-11-01";0.235637;"USD"
"2022-10-07";"2022-10-03";0.244114;"USD"
"2022-09-08";"2022-09-01";0.236135;"USD"
"2022-08-05";"2022-08-01";0.213043;"USD"
"2022-07-08";"2022-07-01";0.226939;"USD"
"2022-06-07";"2022-06-01";0.207438;"USD"
"2022-05-06";"2022-05-02";0.20313;"USD"
"2022-04-07";"2022-04-01";0.201727;"USD"
"2022-03-07";"2022-03-01";0.184723;"USD"
"2022-02-07";"2022-02-01";0.198134;"USD"
"2021-12-22";"2021-12-16";0.167606;"USD"
"2021-12-07";"2021-12-01";0.184159;"USD"
"2021-11-05";"2021-11-01";0.188215;"USD"
"2021-10-07";"2021-10-01";0.183085;"USD"
"2021-09-08";"2021-09-01";0.189348;"USD"
"2021-08-06";"2021-08-02";0.181723;"USD"
"2021-07-08";"2021-07-01";0.187502;"USD"
"2021-06-07";"2021-06-01";0.199272;"USD"
"2021-05-07";"2021-05-03";0.203071;"USD"
"2021-04-08";"2021-04-01";0.185064;"USD"
"2021-03-05";"2021-03-01";0.171726;"USD"
"2021-02-05";"2021-02-01";0.175774;"USD"
"2020-12-23";"2020-12-17";0.163928;"USD"
"2020-12-07";"2020-12-01";0.163003;"USD"
"2020-11-06";"2020-11-02";0.169451;"USD"
"2020-10-07";"2020-10-01";0.16906;"USD"
"2020-09-08";"2020-09-01";0.18292;"USD"
"2020-08-07";"2020-08-03";0.19014;"USD"
"2020-07-08";"2020-07-01";0.191656;"USD"
"2020-06-05";"2020-06-01";0.210189;"USD"
"2020-05-07";"2020-05-01";0.216207;"USD"
"2020-04-07";"2020-04-01";0.238017;"USD"
"2020-03-06";"2020-03-02";0.229242;"USD"
"2020-02-07";"2020-02-03";0.241966;"USD"
"2019-12-26";"2019-12-19";0.217619;"USD"
"2019-12-06";"2019-12-02";0.24051;"USD"
"2019-11-07";"2019-11-01";0.245638;"USD"
"2019-10-07";"2019-10-01";0.25009;"USD"
"2019-09-09";"2019-09-03";0.260183;"USD"
"2019-08-07";"2019-08-01";0.263951;"USD"
"2019-07-08";"2019-07-01";0.260162;"USD"
"2019-06-07";"2019-06-03";0.269533;"USD"
"2019-05-07";"2019-05-01";0.25891;"USD"
"2019-04-05";"2019-04-01";0.27819;"USD"
"2019-03-07";"2019-03-01";0.253291;"USD"
"2019-02-07";"2019-02-01";0.274843;"USD"
"2018-12-24";"2018-12-18";0.281892;"USD"
"2018-12-07";"2018-12-03";0.266837;"USD"
"2018-11-07";"2018-11-01";0.274697;"USD"
"2018-10-05";"2018-10-01";0.260868;"USD"
"2018-09-10";"2018-09-04";0.272334;"USD"
"2018-08-07";"2018-08-01";0.266812;"USD"
"2018-07-09";"2018-07-02";0.27494;"USD"
"2018-06-07";"2018-06-01";0.280689;"USD"
"2018-05-07";"2018-05-01";0.262083;"USD"
"2018-04-06";"2018-04-02";0.260434;"USD"
"2018-03-07";"2018-03-01";0.238982;"USD"
"2018-02-07";"2018-02-01";0.254551;"USD"
"2017-12-28";"2017-12-21";0.261559;"USD"
"2017-12-07";"2017-12-01";0.254704;"USD"
"2017-11-07";"2017-11-01";0.263073;"USD"
"2017-10-06";"2017-10-02";0.252388;"USD"
"2017-09-08";"2017-09-01";0.26264;"USD"
"2017-08-07";"2017-08-01";0.268655;"USD"
"2017-07-10";"2017-07-03";0.257638;"USD"
"2017-06-07";"2017-06-01";0.262986;"USD"
"2017-05-05";"2017-05-01";0.25481;"USD"
"2017-04-07";"2017-04-03";0.254558;"USD"
"2017-03-07";"2017-03-01";0.233877;"USD"
"2017-02-07";"2017-02-01";0.259159;"USD"
"2016-12-29";"2016-12-22";0.308566;"USD"
"2016-12-07";"2016-12-01";0.24268;"USD"
"2016-11-07";"2016-11-01";0.24986;"USD"
"2016-10-07";"2016-10-03";0.247067;"USD"
"2016-09-08";"2016-09-01";0.254173;"USD"
"2016-08-05";"2016-08-01";0.258147;"USD"
"2016-07-08";"2016-07-01";0.255179;"USD"
"2016-06-07";"2016-06-01";0.267273;"USD"
"2016-05-06";"2016-05-02";0.260185;"USD"
"2016-04-07";"2016-04-01";0.270371;"USD"
"2016-03-07";"2016-03-01";0.248399;"USD"
"2016-02-05";"2016-02-01";0.241034;"USD"
"2015-12-31";"2015-12-24";0.254032;"USD"
"2015-12-07";"2015-12-01";0.256517;"USD"
"2015-11-06";"2015-11-02";0.266597;"USD"
"2015-10-07";"2015-10-01";0.256264;"USD"
"2015-09-08";"2015-09-01";0.26267;"USD"
"2015-08-07";"2015-08-03";0.267426;"USD"
"2015-07-08";"2015-07-01";0.258167;"USD"
"2015-06-05";"2015-06-01";0.264356;"USD"
"2015-05-07";"2015-05-01";0.258099;"USD"
"2015-04-08";"2015-04-01";0.273077;"USD"
"2015-03-06";"2015-03-02";0.25209;"USD"
"2015-02-06";"2015-02-02";0.27902;"USD"
"2014-12-31";"2014-12-24";0.261293;"USD"
"2014-12-05";"2014-12-01";0.276557;"USD"
"2014-11-07";"2014-11-03";0.290003;"USD"
"2014-10-07";"2014-10-01";0.289366;"USD"
"2014-09-08";"2014-09-02";0.271016;"USD"
"2014-08-07";"2014-08-01";0.299803;"USD"
"2014-07-08";"2014-07-01";0.291796;"USD"
"2014-06-06";"2014-06-02";0.2938;"USD"
"2014-04-07";"2014-04-01";0.280222;"USD"
"2014-03-07";"2014-03-03";0.263277;"USD"
"2014-02-07";"2014-02-03";0.2756;"USD"
"2014-01-02";"2013-12-26";0.334675;"USD"
"2013-12-06";"2013-12-02";0.309998;"USD"
"2013-11-07";"2013-11-01";0.2879;"USD"
"2013-10-07";"2013-10-01";0.2777;"USD"
"2013-09-09";"2013-09-03";0.279;"USD"
"2013-08-07";"2013-08-01";0.269976;"USD"
"2013-07-08";"2013-07-01";0.2516;"USD"
"2013-06-07";"2013-06-03";0.27508;"USD"
"2013-05-07";"2013-05-01";0.260567;"USD"
"2013-04-05";"2013-04-01";0.255129;"USD"
"2013-03-07";"2013-03-01";0.253853;"USD"
"2013-02-07";"2013-02-01";0.260183;"USD"
"2013-01-02";"2012-12-26";0.26825;"USD"
"2012-12-07";"2012-12-03";0.2448;"USD"
"2012-11-07";"2012-11-01";0.2696;"USD"
"2012-10-05";"2012-10-01";0.2597;"USD"
"2012-09-10";"2012-09-04";0.2717;"USD"
"2012-08-07";"2012-08-01";0.272515;"USD"
"2012-07-09";"2012-07-02";0.2688;"USD"
"2012-06-07";"2012-06-01";0.262652;"USD"
"2012-05-07";"2012-05-01";0.2835;"USD"
"2012-04-09";"2012-04-02";0.29;"USD"
"2012-03-07";"2012-03-01";0.266781;"USD"
"2012-02-07";"2012-02-01";0.2888;"USD"
"2012-01-04";"2011-12-27";0.379859;"USD"
"2011-12-07";"2011-12-01";0.2898;"USD"
"2011-11-07";"2011-11-01";0.2995;"USD"
"2011-10-07";"2011-10-03";0.3059;"USD"
"2011-09-08";"2011-09-01";0.3224;"USD"
"2011-08-05";"2011-08-01";0.325165;"USD"
"2011-07-08";"2011-07-01";0.3197;"USD"
"2011-06-07";"2011-06-01";0.352;"USD"
"2011-05-06";"2011-05-02";0.4001;"USD"
"2011-04-07";"2011-04-01";0.385824;"USD"
"2011-03-07";"2011-03-01";0.2969;"USD"
"2011-02-07";"2011-02-01";0.32;"USD"
"2011-01-04";"2010-12-28";0.3204;"USD"
"2010-12-07";"2010-12-01";0.3398;"USD"
"2010-11-05";"2010-11-01";0.3194;"USD"
"2010-10-07";"2010-10-01";0.3922;"USD"
"2010-09-08";"2010-09-01";0.3222;"USD"
"2010-08-06";"2010-08-02";0.3244;"USD"
"2010-07-08";"2010-07-01";0.3095;"USD"
"2010-06-07";"2010-06-01";0.3259;"USD"
"2010-05-07";"2010-05-03";0.32;"USD"
"2010-04-08";"2010-04-01";0.3317;"USD"
"2010-03-05";"2010-03-01";0.2896;"USD"
"2010-02-05";"2010-02-01";0.3248;"USD"
"2010-01-05";"2009-12-29";0.3182;"USD"
"2009-12-07";"2009-12-01";0.3066;"USD"
"2009-11-06";"2009-11-02";0.3083;"USD"
"2009-10-07";"2009-10-01";0.3073;"USD"
"2009-09-08";"2009-09-01";0.3075;"USD"
"2009-08-07";"2009-08-03";0.3185;"USD"
"2009-07-08";"2009-07-01";0.3033;"USD"
"2009-06-05";"2009-06-01";0.3054;"USD"
"2009-05-07";"2009-05-01";0.2967;"USD"
"2009-04-07";"2009-04-01";0.3021;"USD"
"2009-03-06";"2009-03-02";0.2822;"USD"
"2009-02-06";"2009-02-02";0.2853;"USD"
"2009-01-02";"2008-12-29";0.4051;"USD"
"2008-12-05";"2008-12-01";0.355;"USD"
"2008-11-07";"2008-11-03";0.37;"USD"
"2008-10-07";"2008-10-01";0.29;"USD"
"2008-09-08";"2008-09-02";0.34;"USD"
"2008-08-07";"2008-08-01";0.3325;"USD"
"2008-07-08";"2008-07-01";0.3317;"USD"
"2008-06-06";"2008-06-02";0.3266;"USD"
"2008-05-07";"2008-05-01";0.3364;"USD"
"2008-04-07";"2008-04-01";0.4061;"USD"
"2008-03-07";"2008-03-03";0.3479;"USD"
"2008-02-07";"2008-02-01";0.3288;"USD"
"2008-01-03";"2007-12-27";0.3617;"USD"
"2007-12-07";"2007-12-03";0.3759;"USD"
"2007-11-07";"2007-11-01";0.3938;"USD"
"2007-10-05";"2007-10-01";0.3448;"USD"
"2007-09-10";"2007-09-04";0.3618;"USD"
"2007-08-07";"2007-08-01";0.3405;"USD"
"2007-07-09";"2007-07-02";0.325687;"USD"
"2007-06-07";"2007-06-01";0.3376;"USD"
"2007-05-07";"2007-05-01";0.324;"USD"
"2007-04-09";"2007-04-02";0.326029;"USD"
"2007-03-07";"2007-03-01";0.3426;"USD"
"2007-02-07";"2007-02-01";0.3553;"USD"
"2007-01-05";"2006-12-27";0.302586;"USD"
"2006-12-07";"2006-12-01";0.342126;"USD"
"2006-11-07";"2006-11-01";0.345447;"USD"
"2006-10-06";"2006-10-02";0.353682;"USD"
"2006-09-08";"2006-09-01";0.3502;"USD"
"2006-08-07";"2006-08-01";0.342056;"USD"
"2006-07-10";"2006-07-03";0.326719;"USD"
"2006-06-07";"2006-06-01";0.3322;"USD"
"2006-05-05";"2006-05-01";0.329741;"USD"
"2006-04-07";"2006-04-03";0.328359;"USD"
"2006-03-07";"2006-03-01";0.319738;"USD"
"2005-12-07";"2005-12-01";0.390141;"USD"
"2005-11-07";"2005-11-01";0.39652;"USD"
"2005-10-07";"2005-10-03";0.3618;"USD"
"2005-09-08";"2005-09-01";0.3342;"USD"
"2005-08-05";"2005-08-01";0.3451;"USD"
"2005-07-08";"2005-07-01";0.3316;"USD"
"2005-06-07";"2005-06-01";0.3492;"USD"
"2005-05-06";"2005-05-02";0.33;"USD"
"2005-04-07";"2005-04-01";0.33;"USD"
"2005-03-07";"2005-03-01";0.2823;"USD"
"2005-02-07";"2005-02-01";0.3446;"USD"
"2005-01-06";"2004-12-31";0.335089;"USD"
"2004-12-07";"2004-12-01";0.3546;"USD"
"2004-11-05";"2004-11-01";0.366197;"USD"
"2004-10-07";"2004-10-01";0.360744;"USD"
"2004-09-08";"2004-09-01";0.350117;"USD"
"2004-08-06";"2004-08-02";0.329892;"USD"
"2004-07-08";"2004-07-01";0.336;"USD"
"2004-06-07";"2004-06-01";0.3215;"USD"
"2004-05-07";"2004-05-03";0.3251;"USD"
"2004-04-07";"2004-04-01";0.348;"USD"
"2004-03-05";"2004-03-01";0.3556;"USD"
"2004-02-06";"2004-02-02";0.3581;"USD"
"2004-01-12";"2003-12-31";0.3997;"USD"
"2003-12-10";"2003-12-01";0.4178;"USD"
"2003-11-12";"2003-11-03";0.348;"USD"
"2003-10-10";"2003-10-01";0.3669;"USD"
"2003-09-11";"2003-09-02";0.372;"USD"
"2003-07-11";"2003-07-01";0.3529;"USD"
"2003-06-11";"2003-06-02";0.3984;"USD"
"2003-05-12";"2003-05-01";0.473;"USD"
"2003-04-10";"2003-04-01";0.3779;"USD"
"2003-03-12";"2003-03-03";0.3403;"USD"
"2003-02-12";"2003-02-03";0.3076;"USD"
"2003-01-10";"2002-12-31";0.4463;"USD"
"2002-12-11";"2002-12-02";0.3895;"USD"
"2002-11-12";"2002-11-01";0.3888;"USD"
"2002-10-10";"2002-10-01";0.3427;"USD"
"2002-09-12";"2002-09-03";0.3726;"USD"
