"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-16";0.76;"BRL"
"2024-03-25";"2024-03-18";0.76;"BRL"
"2024-02-23";"2024-02-16";0.78;"BRL"
"2024-01-25";"2024-01-16";0.808032;"BRL"
"2023-12-22";"2023-12-18";0.758154;"BRL"
"2023-11-24";"2023-11-16";0.758154;"BRL"
"2023-10-25";"2023-10-16";0.758154;"BRL"
"2023-09-25";"2023-09-18";0.758154;"BRL"
"2023-08-25";"2023-08-16";0.758154;"BRL"
"2023-07-25";"2023-07-17";0.751816;"BRL"
"2023-06-23";"2023-06-16";0.732031;"BRL"
"2023-05-25";"2023-05-16";0.732031;"BRL"
"2023-04-25";"2023-04-17";0.732031;"BRL"
"2023-03-24";"2023-03-16";0.732031;"BRL"
"2023-02-24";"2023-02-16";0.732031;"BRL"
"2023-01-25";"2023-01-16";0.732031;"BRL"
"2022-12-23";"2022-12-16";0.732031;"BRL"
"2022-11-25";"2022-11-16";0.732031;"BRL"
"2022-10-25";"2022-10-17";0.732031;"BRL"
"2022-09-23";"2022-09-16";0.732031;"BRL"
"2022-08-23";"2022-08-16";0.732031;"BRL"
"2022-07-25";"2022-07-18";0.81117;"BRL"
"2022-06-24";"2022-06-17";0.712247;"BRL"
"2022-05-25";"2022-05-16";0.712247;"BRL"
"2022-04-25";"2022-04-18";0.712247;"BRL"
"2017-11-24";"2017-11-17";0.32;"BRL"
"2017-10-25";"2017-10-17";0.33;"BRL"
