"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-22";0.0701;"USD"
"2024-03-22";"2024-03-18";0.07701;"USD"
"2024-02-23";"2024-02-20";0.08061;"USD"
"2024-01-26";"2024-01-22";0.0843;"USD"
"2023-12-22";"2023-12-18";0.12055;"USD"
"2023-11-24";"2023-11-20";0.11071;"USD"
"2023-10-27";"2023-10-23";0.09299;"USD"
"2023-09-22";"2023-09-18";0.07701;"USD"
"2023-08-25";"2023-08-21";0.07523;"USD"
"2023-07-28";"2023-07-24";0.07301;"USD"
"2023-06-23";"2023-06-20";0.07133;"USD"
"2023-05-26";"2023-05-22";0.07055;"USD"
"2023-04-28";"2023-04-24";0.06997;"USD"
"2023-03-24";"2023-03-20";0.07018;"USD"
"2023-02-24";"2023-02-21";0.06911;"USD"
"2023-01-27";"2023-01-23";0.0683;"USD"
"2022-12-23";"2022-12-19";0.11376;"USD"
"2022-11-25";"2022-11-21";0.06904;"USD"
"2022-10-28";"2022-10-24";0.06808;"USD"
"2022-09-23";"2022-09-19";0.06715;"USD"
"2022-08-26";"2022-08-22";0.06636;"USD"
"2022-07-22";"2022-07-18";0.06619;"USD"
"2022-06-30";"2022-06-21";0.0671;"USD"
"2022-05-31";"2022-05-23";0.06843;"USD"
"2022-04-29";"2022-04-18";0.07064;"USD"
"2022-03-31";"2022-03-21";0.07116;"USD"
"2022-02-28";"2022-02-22";0.0724;"USD"
"2022-01-31";"2022-01-24";0.07311;"USD"
"2021-12-31";"2021-12-20";0.07324;"USD"
"2021-11-30";"2021-11-22";0.07124;"USD"
"2021-10-29";"2021-10-18";0.06921;"USD"
"2021-09-30";"2021-09-20";0.06759;"USD"
"2021-08-31";"2021-08-23";0.06679;"USD"
"2021-07-30";"2021-07-19";0.06521;"USD"
"2021-06-30";"2021-06-21";0.06537;"USD"
"2021-05-28";"2021-05-24";0.06541;"USD"
"2021-04-30";"2021-04-19";0.06642;"USD"
"2021-03-31";"2021-03-22";0.06745;"USD"
"2021-02-26";"2021-02-22";0.06585;"USD"
"2021-01-29";"2021-01-19";0.06348;"USD"
"2020-12-31";"2020-12-21";0.06184;"USD"
"2020-11-30";"2020-11-23";0.06111;"USD"
"2020-10-30";"2020-10-19";0.06051;"USD"
"2020-09-30";"2020-09-21";0.05942;"USD"
"2020-08-31";"2020-08-24";0.06027;"USD"
"2020-07-31";"2020-07-20";0.06168;"USD"
"2020-06-30";"2020-06-22";0.05973;"USD"
"2020-05-29";"2020-05-18";0.06156;"USD"
"2020-04-30";"2020-04-20";0.0632;"USD"
"2020-03-31";"2020-03-23";0.06512;"USD"
"2020-02-28";"2020-02-24";0.06693;"USD"
"2020-01-31";"2020-01-21";0.06608;"USD"
"2019-12-31";"2019-12-23";0.0675;"USD"
"2019-11-29";"2019-11-18";0.0675;"USD"
"2019-10-31";"2019-10-21";0.06538;"USD"
"2019-09-30";"2019-09-23";0.06302;"USD"
"2019-08-30";"2019-08-19";0.06182;"USD"
"2019-07-31";"2019-07-22";0.05981;"USD"
"2019-06-28";"2019-06-24";0.05424;"USD"
"2019-05-31";"2019-05-20";0.05862;"USD"
"2019-04-30";"2019-04-22";0.05707;"USD"
"2019-03-29";"2019-03-18";0.05471;"USD"
"2019-02-28";"2019-02-19";0.05514;"USD"
"2019-01-31";"2019-01-22";0.05306;"USD"
"2018-12-31";"2018-12-24";0.06659;"USD"
"2018-11-30";"2018-11-19";0.05447;"USD"
"2018-10-31";"2018-10-22";0.05727;"USD"
"2018-09-28";"2018-09-24";0.0565;"USD"
"2018-08-31";"2018-08-20";0.05568;"USD"
"2018-07-31";"2018-07-23";0.055;"USD"
"2018-06-29";"2018-06-18";0.052;"USD"
"2018-05-31";"2018-05-21";0.05364;"USD"
"2018-04-30";"2018-04-23";0.06495;"USD"
"2018-03-29";"2018-03-19";0.06473;"USD"
"2018-02-28";"2018-02-20";0.06;"USD"
"2018-01-31";"2018-01-22";0.04513;"USD"
"2017-12-29";"2017-12-18";0.067;"USD"
"2017-11-30";"2017-11-20";0.05052;"USD"
"2017-10-31";"2017-10-23";0.049;"USD"
"2017-09-29";"2017-09-18";0.04951;"USD"
"2017-08-31";"2017-08-15";0.04901;"USD"
"2017-07-31";"2017-07-14";0.05013;"USD"
"2017-06-30";"2017-06-15";0.04839;"USD"
"2017-05-31";"2017-05-15";0.04687;"USD"
"2017-04-28";"2017-04-13";0.04406;"USD"
"2017-03-31";"2017-03-15";0.03957;"USD"
"2017-02-28";"2017-02-15";0.03826;"USD"
"2017-01-31";"2017-01-13";0.04;"USD"
"2016-12-30";"2016-12-15";0.0669;"USD"
"2016-11-30";"2016-11-15";0.04354;"USD"
"2016-10-31";"2016-10-14";0.04215;"USD"
"2016-09-30";"2016-09-15";0.04209;"USD"
"2016-08-31";"2016-08-15";0.04215;"USD"
"2016-07-29";"2016-07-15";0.045;"USD"
"2016-06-30";"2016-06-15";0.04073;"USD"
"2016-05-31";"2016-05-13";0.04269;"USD"
"2016-04-29";"2016-04-15";0.03537;"USD"
"2016-03-31";"2016-03-15";0.04297;"USD"
"2016-02-29";"2016-02-12";0.04233;"USD"
"2016-01-29";"2016-01-15";0.04259;"USD"
"2015-12-31";"2015-12-15";0.0525;"USD"
"2015-11-30";"2015-11-13";0.04;"USD"
"2015-10-30";"2015-10-15";0.03855;"USD"
"2015-09-30";"2015-09-15";0.03846;"USD"
"2015-08-31";"2015-08-14";0.0388;"USD"
"2015-07-31";"2015-07-15";0.0384;"USD"
"2015-06-30";"2015-06-15";0.03841;"USD"
"2015-05-29";"2015-05-15";0.0379;"USD"
"2015-04-30";"2015-04-15";0.0293;"USD"
"2015-03-31";"2015-03-13";0.03868;"USD"
"2015-02-27";"2015-02-13";0.03443;"USD"
"2015-01-30";"2015-01-15";0.03351;"USD"
"2014-12-31";"2014-12-15";0.04599;"USD"
"2014-11-28";"2014-11-14";0.03592;"USD"
"2014-10-31";"2014-10-15";0.03379;"USD"
"2014-09-30";"2014-09-15";0.03593;"USD"
"2014-08-29";"2014-08-15";0.03625;"USD"
"2014-07-31";"2014-07-15";0.03556;"USD"
"2014-06-30";"2014-06-13";0.03552;"USD"
"2014-05-30";"2014-05-15";0.03477;"USD"
"2014-04-30";"2014-04-15";0.037;"USD"
"2014-03-31";"2014-03-14";0.036;"USD"
"2014-02-28";"2014-02-14";0.036;"USD"
"2014-01-31";"2014-01-15";0.034;"USD"
"2013-12-31";"2013-12-13";0.03373;"USD"
"2013-11-29";"2013-11-15";0.03394;"USD"
"2013-10-31";"2013-10-15";0.03425;"USD"
"2013-09-30";"2013-09-13";0.03329;"USD"
"2013-08-30";"2013-08-15";0.03342;"USD"
"2013-07-31";"2013-07-15";0.03317;"USD"
"2013-06-28";"2013-06-14";0.03376;"USD"
"2013-05-31";"2013-05-15";0.03318;"USD"
"2013-04-30";"2013-04-15";0.02996;"USD"
"2013-03-28";"2013-03-15";0.02717;"USD"
"2013-02-28";"2013-02-15";0.03258;"USD"
"2013-01-31";"2013-01-15";0.02999;"USD"
"2012-12-31";"2012-12-14";0.06454;"USD"
"2012-11-30";"2012-11-15";0.03539;"USD"
"2012-10-31";"2012-10-15";0.03475;"USD"
"2012-09-28";"2012-09-14";0.03398;"USD"
"2012-08-31";"2012-08-15";0.03424;"USD"
"2012-07-31";"2012-07-13";0.03151;"USD"
"2012-06-29";"2012-06-15";0.0312;"USD"
"2012-05-31";"2012-05-15";0.03101;"USD"
"2012-04-30";"2012-04-13";0.02042;"USD"
"2012-03-30";"2012-03-15";0.03089;"USD"
"2012-02-29";"2012-02-15";0.03086;"USD"
"2012-01-31";"2012-01-13";0.02886;"USD"
"2011-12-30";"2011-12-15";0.03511;"USD"
"2011-11-30";"2011-11-15";0.02928;"USD"
"2011-10-31";"2011-10-14";0.02779;"USD"
"2011-09-30";"2011-09-15";0.02772;"USD"
"2011-08-31";"2011-08-15";0.028;"USD"
"2011-07-29";"2011-07-15";0.02764;"USD"
"2011-06-30";"2011-06-15";0.0278;"USD"
"2011-05-31";"2011-05-13";0.0279;"USD"
"2011-04-29";"2011-04-15";0.0275;"USD"
"2011-03-31";"2011-03-15";0.0279;"USD"
"2011-02-28";"2011-02-15";0.0272;"USD"
"2011-01-31";"2011-01-14";0.0285;"USD"
"2010-12-31";"2010-12-15";0.0482;"USD"
"2010-11-30";"2010-11-15";0.028;"USD"
"2010-10-29";"2010-10-15";0.0288;"USD"
"2010-09-30";"2010-09-15";0.0281;"USD"
"2010-08-31";"2010-08-13";0.028;"USD"
"2010-07-30";"2010-07-15";0.0279;"USD"
"2010-06-30";"2010-06-15";0.0258;"USD"
"2010-05-28";"2010-05-14";0.0267;"USD"
"2010-04-30";"2010-04-15";0.0258;"USD"
"2010-03-31";"2010-03-15";0.0268;"USD"
"2010-02-26";"2010-02-12";0.0287;"USD"
"2010-01-29";"2010-01-15";0.0284;"USD"
"2009-12-31";"2009-12-15";0.0481;"USD"
"2009-11-30";"2009-11-13";0.0389;"USD"
"2009-10-30";"2009-10-15";0.0361;"USD"
"2009-09-30";"2009-09-15";0.02;"USD"
"2009-08-31";"2009-08-14";0.0248;"USD"
"2009-07-31";"2009-07-15";0.0235;"USD"
"2009-06-30";"2009-06-15";0.0229;"USD"
"2009-05-29";"2009-05-15";0.0221;"USD"
"2009-04-30";"2009-04-15";0.0209;"USD"
"2009-03-31";"2009-03-13";0.025;"USD"
"2009-02-27";"2009-02-13";0.0311;"USD"
"2009-01-30";"2009-01-15";0.034;"USD"
"2008-12-31";"2008-12-15";0.0501;"USD"
"2008-11-28";"2008-11-14";0.045;"USD"
"2008-10-31";"2008-10-15";0.03409;"USD"
"2008-09-30";"2008-09-15";0.0375;"USD"
"2008-08-29";"2008-08-15";0.04688;"USD"
"2008-07-31";"2008-07-15";0.0415;"USD"
"2008-06-30";"2008-06-13";0.042;"USD"
"2008-05-30";"2008-05-15";0.05002;"USD"
"2008-04-30";"2008-04-15";0.05055;"USD"
"2008-03-31";"2008-03-14";0.05074;"USD"
"2008-02-29";"2008-02-15";0.05235;"USD"
"2008-01-31";"2008-01-15";0.0502;"USD"
"2007-12-31";"2007-12-14";0.09772;"USD"
"2007-11-30";"2007-11-15";0.051;"USD"
"2007-10-31";"2007-10-15";0.05059;"USD"
"2007-09-28";"2007-09-14";0.0518;"USD"
"2007-08-31";"2007-08-15";0.05006;"USD"
"2007-07-31";"2007-07-13";0.05003;"USD"
"2007-06-29";"2007-06-15";0.05005;"USD"
"2007-05-31";"2007-05-15";0.0501;"USD"
"2007-04-30";"2007-04-13";0.05;"USD"
"2007-03-30";"2007-03-15";0.0502;"USD"
"2007-02-28";"2007-02-15";0.05006;"USD"
"2007-01-31";"2007-01-12";0.5012;"USD"
"2006-12-29";"2006-12-15";0.0665;"USD"
"2006-11-30";"2006-11-15";0.05501;"USD"
"2006-10-31";"2006-10-13";0.05529;"USD"
"2006-09-29";"2006-09-15";0.0552;"USD"
"2006-08-31";"2006-08-15";0.05512;"USD"
"2006-07-31";"2006-07-14";0.05523;"USD"
"2006-06-30";"2006-06-15";0.04512;"USD"
"2006-05-31";"2006-05-15";0.0395;"USD"
"2006-03-31";"2006-03-17";0.123;"USD"
"2005-12-30";"2005-12-16";0.1132;"USD"
"2005-09-30";"2005-09-16";0.1149;"USD"
"2005-06-30";"2005-06-17";0.12828;"USD"
"2005-04-29";"2005-04-01";0.03688;"USD"
"2005-04-29";"2005-03-18";0.097;"USD"
"2005-01-31";"2004-12-31";0.00859;"USD"
"2005-01-31";"2004-12-17";0.02742;"USD"
